"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-08T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[BARDAHL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016073&p_CveDep=18576&p_CveUni=035&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BARDAHL DE MÉXICO, S.A. DE C.V., details={type=company}, id=bardahl-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-009-09-4600016073","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[bardahl-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","ACEITE, ANTICONGELANTE Y DESENGRASANTE","[{id=compranet3-1620530467436}]","18576035","ACEITE, ANTICONGELANTE Y DESENGRASANTE","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4600016073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016073-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016073&p_CveDep=18576&p_CveUni=035&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","ACEITE, ANTICONGELANTE Y DESENGRASANTE","4600016073","PEMEX REFINACIÓN","18576035-009-09","ocds-0ud2q6-18576035-009-09","55555.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARDAHL DE MÉXICO, S.A. DE C.V., id=bardahl-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55555.92","4600016073"
"2021-05-09T03:21:07.000Z","2011-05-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-05-09T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[BARDAHL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500317353&p_CveDep=18576&p_CveUni=112&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BARDAHL DE MÉXICO, S.A. DE C.V., details={type=company}, id=bardahl-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-013-09-4500317353","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[bardahl-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","ACEITES PARA LAS SUBGERENCIAS DE TRANSPORTE POR DUCTO_x000D_ A PRECIO FIJO.","[{id=compranet3-1620530467436}]","18576112","ACEITES PARA LAS SUBGERENCIAS DE TRANSPORTE POR DUCTO_x000D_ A PRECIO FIJO.","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500317353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500317353-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500317353&p_CveDep=18576&p_CveUni=112&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","ACEITES PARA LAS SUBGERENCIAS DE TRANSPORTE POR DUCTO_x000D_ A PRECIO FIJO.","4500317353","PEMEX REFINACIÓN","18576112-013-09","ocds-0ud2q6-18576112-013-09","166536.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARDAHL DE MÉXICO, S.A. DE C.V., id=bardahl-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166536.4","4500317353"
"2021-05-09T03:21:07.000Z","2012-03-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2012-03-04T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Bienes","active","complete","[BARDAHL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600017049&p_CveDep=18576&p_CveUni=155&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BARDAHL DE MÉXICO, S.A. DE C.V., details={type=company}, id=bardahl-de-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia General de Adquisiciones y Contratos de Bienes","18576155-002-10-4600017049","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","[bardahl-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Adquisiciones y Contratos de Bienes","unidad-compradora","Aceite y lubricantes para la flota mayor y menor","[{id=compranet3-1620530467436}]","18576155","Aceite y lubricantes para la flota mayor y menor","open","institution","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Bienes","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","4600017049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600017049-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600017049&p_CveDep=18576&p_CveUni=155&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Aceite y lubricantes para la flota mayor y menor","4600017049","PEMEX REFINACIÓN","18576155-002-10","ocds-0ud2q6-18576155-002-10","230863.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARDAHL DE MÉXICO, S.A. DE C.V., id=bardahl-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230863.9","4600017049"
"2021-05-09T03:21:07.000Z","2010-06-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-06-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[BARDAHL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700292174&p_CveDep=18164&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BARDAHL DE MÉXICO, S.A. DE C.V., details={type=company}, id=bardahl-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-001-09-700292174","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[bardahl-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Aceite lubricante","[{id=compranet3-1620530467436}]","18164002","Aceite lubricante","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700292174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700292174-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700292174&p_CveDep=18164&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Aceite lubricante","700292174","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-001-09","ocds-0ud2q6-18164002-001-09","52190400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARDAHL DE MÉXICO, S.A. DE C.V., id=bardahl-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52190400","700292174"
"2021-05-09T03:21:07.000Z","2012-04-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-04-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[BARDAHL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700328241&p_CveDep=18164&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BARDAHL DE MÉXICO, S.A. DE C.V., details={type=company}, id=bardahl-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-001-10-700328241","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[bardahl-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Aceite Lubricante para cilindros SAE 50 TBN 70","[{id=compranet3-1620530467436}]","18164002","Aceite Lubricante para cilindros SAE 50 TBN 70","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700328241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700328241-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700328241&p_CveDep=18164&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Aceite Lubricante para cilindros SAE 50 TBN 70","700328241","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-001-10","ocds-0ud2q6-18164002-001-10","26660000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARDAHL DE MÉXICO, S.A. DE C.V., id=bardahl-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26660000","700328241"
"2021-05-09T03:21:07.000Z","2009-12-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-12-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[BARDAHL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700265775&p_CveDep=18164&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BARDAHL DE MÉXICO, S.A. DE C.V., details={type=company}, id=bardahl-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-003-08-700265775","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[bardahl-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Aceite Lubricante para cilindro SAE 50 TBN 70","[{id=compranet3-1620530467436}]","18164002","Aceite Lubricante para cilindro SAE 50 TBN 70","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700265775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700265775-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700265775&p_CveDep=18164&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Aceite Lubricante para cilindro SAE 50 TBN 70","700265775","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-003-08","ocds-0ud2q6-18164002-003-08","19485000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARDAHL DE MÉXICO, S.A. DE C.V., id=bardahl-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19485000","700265775"
"2021-05-09T03:21:07.000Z","2012-05-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-05-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[BARDAHL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700333888&p_CveDep=18164&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BARDAHL DE MÉXICO, S.A. DE C.V., details={type=company}, id=bardahl-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-004-10-700333888","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[bardahl-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Aceite Lubricante SAE 30, SAE 40, y Taro 30 DP 40","[{id=compranet3-1620530467436}]","18164002","Aceite Lubricante SAE 30, SAE 40, y Taro 30 DP 40","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700333888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700333888-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700333888&p_CveDep=18164&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Aceite Lubricante SAE 30, SAE 40, y Taro 30 DP 40","700333888","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-004-10","ocds-0ud2q6-18164002-004-10","5432620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARDAHL DE MÉXICO, S.A. DE C.V., id=bardahl-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5432620","700333888"
"2021-05-09T03:21:07.000Z","2005-09-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-09-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[BARDAHL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700130590&p_CveDep=18164&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BARDAHL DE MÉXICO, S.A. DE C.V., details={type=company}, id=bardahl-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-009-04-700130590","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[bardahl-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Aceite Lub SAE 50, TBN 70 y Aceite Lub. SAE-40","[{id=compranet3-1620530467436}]","18164002","Aceite Lub SAE 50, TBN 70 y Aceite Lub. SAE-40","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700130590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700130590-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700130590&p_CveDep=18164&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Aceite Lub SAE 50, TBN 70 y Aceite Lub. SAE-40","700130590","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-009-04","ocds-0ud2q6-18164002-009-04","16677920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARDAHL DE MÉXICO, S.A. DE C.V., id=bardahl-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16677920","700130590"
"2021-05-09T03:21:07.000Z","2011-01-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-01-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[BARDAHL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700321199&p_CveDep=18164&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BARDAHL DE MÉXICO, S.A. DE C.V., details={type=company}, id=bardahl-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-022-09-700321199","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[bardahl-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Aceite Lubricante","[{id=compranet3-1620530467436}]","18164002","Aceite Lubricante","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700321199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700321199-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700321199&p_CveDep=18164&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","Aceite Lubricante","700321199","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-022-09","ocds-0ud2q6-18164002-022-09","21612500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARDAHL DE MÉXICO, S.A. DE C.V., id=bardahl-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21612500","700321199"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[BARDAHL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700208660&p_CveDep=18164&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BARDAHL DE MÉXICO, S.A. DE C.V., details={type=company}, id=bardahl-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-024-06-700208660","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[bardahl-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Aceite Lubricante SAE 50, TBN 70","[{id=compranet3-1620530467436}]","18164002","Aceite Lubricante SAE 50, TBN 70","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700208660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700208660-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700208660&p_CveDep=18164&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2006&ConSin=1}]","Aceite Lubricante SAE 50, TBN 70","700208660","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-024-06","ocds-0ud2q6-18164002-024-06","16362500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARDAHL DE MÉXICO, S.A. DE C.V., id=bardahl-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16362500","700208660"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[BARDAHL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700240938&p_CveDep=18164&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BARDAHL DE MÉXICO, S.A. DE C.V., details={type=company}, id=bardahl-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-019-07-700240938","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[bardahl-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ACEITE LUBRICANTE SAE 40 TBN 70","[{id=compranet3-1620530467436}]","18164002","ACEITE LUBRICANTE SAE 40 TBN 70","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700240938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700240938-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700240938&p_CveDep=18164&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","ACEITE LUBRICANTE SAE 40 TBN 70","700240938","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-019-07","ocds-0ud2q6-18164002-019-07","28275000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARDAHL DE MÉXICO, S.A. DE C.V., id=bardahl-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28275000","700240938"
"2021-05-09T03:21:07.000Z","2011-07-04T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-07-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BARDAHL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PN-2010-004&p_CveDep=18200&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BARDAHL DE MÉXICO, S.A. DE C.V., details={type=company}, id=bardahl-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-004-10-PN-2010-004","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[bardahl-de-mexico-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisiciýn de aceites y grasas para equipo de perforaciýn","[{id=compranet3-1620530467436}]","18200002","adquisiciýn de aceites y grasas para equipo de perforaciýn","open","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2010-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2010-004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PN-2010-004&p_CveDep=18200&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","adquisiciýn de aceites y grasas para equipo de perforaciýn","PN-2010-004","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-004-10","ocds-0ud2q6-18200002-004-10","942677.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARDAHL DE MÉXICO, S.A. DE C.V., id=bardahl-de-mexico-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","942677.44","PN-2010-004"
