"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-09-10T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-10T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[FUNDACION DE BENEFICIENCIA PRIVADA HOSPITAL DE JESUS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889228]","[{address={countryName=México}, roles=supplier, name=FUNDACION DE BENEFICIENCIA PRIVADA HOSPITAL DE JESUS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-beneficiencia-privada-hospital-de-jesus}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N27-2014-1106192","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[fundacion-de-beneficiencia-privada-hospital-de-jesus]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Servicio de Hospitalización para Hidalgo del Parral","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Servicio de Hospitalización para Hidalgo del Parral","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","1106192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1106192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889228}]","Servicio de Hospitalización para Hidalgo del Parral","1106192","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-09-15T00:00:00.000Z","710419","ocds-0ud2q6-SA-018T4I016-N27-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","130000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FUNDACION DE BENEFICIENCIA PRIVADA HOSPITAL DE JESUS, id=fundacion-de-beneficiencia-privada-hospital-de-jesus}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130000","1106192"
"2019-01-24T01:17:46.000Z","2014-09-03T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-03T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891849]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N44-2014-1109277","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[grupo-farmacos-especializados-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Suministro de Medicamentos para Cd. Juárez","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Suministro de Medicamentos para Cd. Juárez","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","1109277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1109277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891849}]","Suministro de Medicamentos para Cd. Juárez","1109277","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","743782","ocds-0ud2q6-SA-018T4I016-N44-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","125358","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125358","1109277"
"2019-01-24T01:18:06.000Z","2013-02-26T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-26T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892397]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N71-2013-1099370","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[infra-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Oxígeno Medicinal para Chihuahua","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Oxígeno Medicinal para Chihuahua","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","1099370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1099370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892397}]","Oxígeno Medicinal para Chihuahua","1099370","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-06-30T00:00:00.000Z","529451","ocds-0ud2q6-SA-018T4I016-N71-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","117306","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","117306","1099370"
"2019-11-08T17:40:02.000Z","2012-02-17T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-17T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[RAUL ZAIN CURIEL MORENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832308]","[{address={countryName=México}, roles=supplier, name=RAUL ZAIN CURIEL MORENO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=raul-zain-curiel-moreno}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N30-2012-842616","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[raul-zain-curiel-moreno]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Medicamentos para Chihuahua","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Medicamentos para Chihuahua","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","842616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832308}]","Medicamentos para Chihuahua","842616","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-02-22T00:00:00.000Z","166090","ocds-0ud2q6-SA-018T4I016-N30-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","111287","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=RAUL ZAIN CURIEL MORENO, id=raul-zain-curiel-moreno}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111287","842616"
"2019-01-24T01:17:46.000Z","2014-10-28T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-28T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[CMQ SABINAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891931]","[{address={countryName=México}, roles=supplier, name=CMQ SABINAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cmq-sabinas-sa-de-cv}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N48-2014-1109388","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[cmq-sabinas-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Servicio de Hospitalización para Sabinas","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Servicio de Hospitalización para Sabinas","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","1109388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1109388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891931}]","Servicio de Hospitalización para Sabinas","1109388","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-10-30T00:00:00.000Z","743847","ocds-0ud2q6-SA-018T4I016-N48-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","111000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CMQ SABINAS SA DE CV, id=cmq-sabinas-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","111000","1109388"
"2019-11-08T17:40:02.000Z","2012-02-17T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-17T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[DISTRIBUCION ESPECIALIZADA DE MEDICAMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830549]","[{identifier={legalName=DISTRIBUCION ESPECIALIZADA DE MEDICAMENTOS SA DE CV, scheme=RUPC, id=6829, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUCION ESPECIALIZADA DE MEDICAMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribucion-especializada-de-medicamentos-sa-de-cv}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N12-2012-841297","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[distribucion-especializada-de-medicamentos-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Medicamentos para Chihuahua","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Medicamentos para Chihuahua","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","841297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-841297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830549}]","MEDICAMENTOS PARA CHIHUAHUA","841297","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-02-22T00:00:00.000Z","165985","ocds-0ud2q6-SA-018T4I016-N12-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","104851","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISTRIBUCION ESPECIALIZADA DE MEDICAMENTOS SA DE CV, id=distribucion-especializada-de-medicamentos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104851","841297"
"2019-01-24T01:18:06.000Z","2013-02-22T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-22T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[CANAMEDIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832770]","[{address={countryName=México}, roles=supplier, name=CANAMEDIX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=canamedix-sa-de-cv}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N19-2013-845623","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[canamedix-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Medicamentos para Saltillo y Sabinas","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Medicamentos para Saltillo y Sabinas","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","845623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-845623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832770}]","Medicamentos para Saltillo y Sabinas","845623","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-11-30T00:00:00.000Z","355046","ocds-0ud2q6-SA-018T4I016-N19-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","97140","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CANAMEDIX SA DE CV, id=canamedix-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97140","845623"
"2019-01-24T01:18:06.000Z","2013-02-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[RICARDO RAFAEL VIDAURRI SOUZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880413]","[{address={countryName=México}, roles=supplier, name=RICARDO RAFAEL VIDAURRI SOUZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-rafael-vidaurri-souza}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N39-2013-1095550","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[ricardo-rafael-vidaurri-souza]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Servicio de Odontología para Nuevo Laredo","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Servicio de Odontología para Nuevo Laredo","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","1095550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1095550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880413}]","Servicio de Odontología para Nuevo Laredo","1095550","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-08-31T00:00:00.000Z","470653","ocds-0ud2q6-SA-018T4I016-N39-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","92400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=RICARDO RAFAEL VIDAURRI SOUZA, id=ricardo-rafael-vidaurri-souza}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92400","1095550"
"2019-01-24T01:18:06.000Z","2013-02-26T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-26T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892402]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N72-2013-1099412","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[infra-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Oxígeno Medicinal para Cd. Juárez","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Oxígeno Medicinal para Cd. Juárez","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","1099412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1099412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892402}]","Oxígeno Medicinal para Cd. Juárez","1099412","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-06-30T00:00:00.000Z","529455","ocds-0ud2q6-SA-018T4I016-N72-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","92400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92400","1099412"
"2019-11-08T17:40:02.000Z","2011-11-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[San Angel Especialidades, S.A. de C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834145]","[{address={countryName=México}, roles=supplier, name=San Angel Especialidades, S.A. de C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=san-angel-especialidades-sa-de-cv}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N2-2011-841290","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[san-angel-especialidades-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Servicio de Imagenología para Nuevo Laredo","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Servicio de Imagenología para Nuevo Laredo","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","841290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-841290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834145}]","Servicio de Imagenología para Nuevo Laredo, Tamps.","841290","true","Presencial","Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","152911","ocds-0ud2q6-SA-018T4I016-N2-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","92300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=San Angel Especialidades, S.A. de C.V, id=san-angel-especialidades-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92300","841290"
"2019-01-24T01:18:06.000Z","2013-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[FRANCISCO ELIZALDE HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832361]","[{address={countryName=México}, roles=supplier, name=FRANCISCO ELIZALDE HERRERA, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=francisco-elizalde-herrera}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N2-2013-843274","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[francisco-elizalde-herrera]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Medicina General para Saltillo","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Medicina General para Saltillo","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","843274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-843274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832361}]","Servicio de Medicina General para Saltillo","843274","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-03-31T00:00:00.000Z","354922","ocds-0ud2q6-SA-018T4I016-N2-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","90000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FRANCISCO ELIZALDE HERRERA, id=francisco-elizalde-herrera}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","843274"
"2019-01-24T01:18:06.000Z","2013-04-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Coordinación Medica Zona Monterrey","PEMEX","complete","[FRANCISCO ELIZALDE HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892239]","[{address={countryName=México}, roles=supplier, name=FRANCISCO ELIZALDE HERRERA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=francisco-elizalde-herrera}]","Nacional","MXN","Coordinación Medica Zona Monterrey","SA-018T4I016-N24-2013-1094103","[contractTermination]","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","[francisco-elizalde-herrera]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","J.Jesus Daniel Mendoza Quintana","jjesus-daniel-mendoza-quintana","contract","Coordinación Medica Zona Monterrey","unidad-compradora","Servicio de Medicina General para Saltillo","[{id=compranet-1620524637144}]","018T4I016","false","Expirado","Servicio de Medicina General para Saltillo","direct","institution","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","Coordinación Medica Zona Monterrey","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","1094103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892239}]","Servicio de Medicina General para Saltillo","1094103","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-06-01T00:00:00.000Z","418234","ocds-0ud2q6-SA-018T4I016-N24-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","90000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FRANCISCO ELIZALDE HERRERA, id=francisco-elizalde-herrera}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","1094103"
