"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-08-03T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-03T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SUSANA GARDUýO OROZCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0275&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 137-05&vv_provsino=0]","[{roles=supplier, name=SUSANA GARDUýO OROZCO, details={type=person}, id=susana-garduyo-orozco}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-275-05-PEDIDO 137-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[susana-garduyo-orozco]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ABATELENGUAS DE MADERA","[{id=compranet3-1620530467436}]","6750004","ABATELENGUAS DE MADERA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 137-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 137-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0275&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 137-05&vv_provsino=0}]","ABATELENGUAS DE MADERA","PEDIDO 137-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-275-05","ocds-0ud2q6-06750004-275-05","21374.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUSANA GARDUýO OROZCO, id=susana-garduyo-orozco}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21374.77","PEDIDO 137-05"
"2021-05-09T03:21:07.000Z","2006-07-14T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-14T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0275&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 117-06&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-275-06-PEDIDO 117-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CUSO DE VERANO","[{id=compranet3-1620530467436}]","6750004","CUSO DE VERANO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 117-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 117-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0275&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 117-06&vv_provsino=0}]","CUSO DE VERANO","PEDIDO 117-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-275-06","ocds-0ud2q6-06750004-275-06","157550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157550","PEDIDO 117-06"
"2021-05-09T03:21:07.000Z","2007-12-18T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-18T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SISTEMAS INTEGRALES EN ARTES GRAFICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0275&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-241-2007&vv_provsino=0]","[{roles=supplier, name=SISTEMAS INTEGRALES EN ARTES GRAFICAS, S.A. DE C.V., details={type=company}, id=sistemas-integrales-en-artes-graficas-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-275-07-P-AD-241-2007","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[sistemas-integrales-en-artes-graficas-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SISTEMA DE DISEýO PARA MEJORAR LA CALIDAD DE IMPRESION EN LOS BILLETES","[{id=compranet3-1620530467436}]","6750004","SISTEMA DE DISEýO PARA MEJORAR LA CALIDAD DE IMPRESION EN LOS BILLETES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-241-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-241-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0275&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-241-2007&vv_provsino=0}]","SISTEMA DE DISEýO PARA MEJORAR LA CALIDAD DE IMPRESION EN LOS BILLETES","P-AD-241-2007","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-275-07","ocds-0ud2q6-06750004-275-07","1078000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INTEGRALES EN ARTES GRAFICAS, S.A. DE C.V., id=sistemas-integrales-en-artes-graficas-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1078000","P-AD-241-2007"
"2021-05-09T03:21:07.000Z","2006-04-17T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2006-04-17T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[CONSORCIO DIGAVE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0186&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PEDIDO 043-06&vv_provsino=0]","[{roles=supplier, name=CONSORCIO DIGAVE S.A. DE C.V., details={type=company}, id=consorcio-digave-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-186-06-PEDIDO 043-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[consorcio-digave-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CALZADO PARA DAMA","[{id=compranet3-1620530467436}]","6750004","CALZADO PARA DAMA","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 043-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 043-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0186&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PEDIDO 043-06&vv_provsino=0}]","CALZADO PARA DAMA","PEDIDO 043-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-186-06","ocds-0ud2q6-06750004-186-06","40890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO DIGAVE S.A. DE C.V., id=consorcio-digave-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40890","PEDIDO 043-06"
"2021-05-09T03:21:07.000Z","2009-11-18T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2009-11-18T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[BRUNO RUIZ MORENO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0275&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=P-ITP-183-2009&vv_provsino=0]","[{roles=supplier, name=BRUNO RUIZ MORENO, details={type=person}, id=bruno-ruiz-moreno}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-275-09-P-ITP-183-2009","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[bruno-ruiz-moreno]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ZAPATO TENIS PARA DAMA Y CABALLERO","[{id=compranet3-1620530467436}]","6750004","ZAPATO TENIS PARA DAMA Y CABALLERO","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-ITP-183-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-ITP-183-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0275&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=P-ITP-183-2009&vv_provsino=0}]","ZAPATO TENIS PARA DAMA Y CABALLERO","P-ITP-183-2009","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-275-09","ocds-0ud2q6-06750004-275-09","56545","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRUNO RUIZ MORENO, id=bruno-ruiz-moreno}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56545","P-ITP-183-2009"
"2021-05-09T03:21:07.000Z","2005-08-05T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0276&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 138-05&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-276-05-PEDIDO 138-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","EVENTO PARA 189 PERSONAS","[{id=compranet3-1620530467436}]","6750004","EVENTO PARA 189 PERSONAS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 138-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 138-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0276&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 138-05&vv_provsino=0}]","EVENTO PARA 189 PERSONAS","PEDIDO 138-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-276-05","ocds-0ud2q6-06750004-276-05","18172","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18172","PEDIDO 138-05"
"2021-05-09T03:21:07.000Z","2006-07-14T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-14T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MISARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0276&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 118-06&vv_provsino=0]","[{roles=supplier, name=MISARE, S.A. DE C.V., details={type=company}, id=misare-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-276-06-PEDIDO 118-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[misare-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","BATA INFANTIL","[{id=compranet3-1620530467436}]","6750004","BATA INFANTIL","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 118-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 118-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0276&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 118-06&vv_provsino=0}]","BATA INFANTIL","PEDIDO 118-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-276-06","ocds-0ud2q6-06750004-276-06","63922","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MISARE, S.A. DE C.V., id=misare-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63922","PEDIDO 118-06"
"2021-05-09T03:21:07.000Z","2004-09-24T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-24T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MOSQUETA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0188&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 147-04&vv_provsino=0]","[{roles=supplier, name=MOSQUETA, S.A. DE C.V., details={type=company}, id=mosqueta-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-188-04-PEDIDO 147-04","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[mosqueta-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","REFRIGERADOR DE 5 PIES","[{id=compranet3-1620530467436}]","6750004","REFRIGERADOR DE 5 PIES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 147-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 147-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0188&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 147-04&vv_provsino=0}]","REFRIGERADOR DE 5 PIES","PEDIDO 147-04","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-188-04","ocds-0ud2q6-06750004-188-04","1719","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOSQUETA, S.A. DE C.V., id=mosqueta-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1719","PEDIDO 147-04"
"2021-05-09T03:21:07.000Z","2008-04-25T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-25T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ALBERTO REYNOSO SANTINELLI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0276&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-AD-026-2008&vv_provsino=0]","[{roles=supplier, name=ALBERTO REYNOSO SANTINELLI, details={type=person}, id=alberto-reynoso-santinelli}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-276-08-P-AD-026-2008","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[alberto-reynoso-santinelli]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE DESAZOLVE Y LIMPIEZA DE CARCAMOS DE LOS EDIFICIOS HIDALGO Y JALISCO","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE DESAZOLVE Y LIMPIEZA DE CARCAMOS DE LOS EDIFICIOS HIDALGO Y JALISCO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-026-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-026-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0276&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-AD-026-2008&vv_provsino=0}]","SERVICIO DE DESAZOLVE Y LIMPIEZA DE CARCAMOS DE LOS EDIFICIOS HIDALGO Y JALISCO","P-AD-026-2008","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-276-08","ocds-0ud2q6-06750004-276-08","154722","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBERTO REYNOSO SANTINELLI, id=alberto-reynoso-santinelli}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154722","P-AD-026-2008"
"2021-05-09T03:21:07.000Z","2009-11-18T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-18T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ZAIZAR FLORES ISMAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0276&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-184-2009&vv_provsino=0]","[{roles=supplier, name=ZAIZAR FLORES ISMAEL, details={type=person}, id=zaizar-flores-ismael}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-276-09-P-AD-184-2009","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[zaizar-flores-ismael]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SHOW COMICO MUSICAL DE JJ CON SU TECLADISTA DEL PORGRAMA TV DE NOCHE Y FABRICA DE RISAS","[{id=compranet3-1620530467436}]","6750004","SHOW COMICO MUSICAL DE JJ CON SU TECLADISTA DEL PORGRAMA TV DE NOCHE Y FABRICA DE RISAS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-184-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-184-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0276&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-184-2009&vv_provsino=0}]","SHOW COMICO MUSICAL DE JJ CON SU TECLADISTA DEL PORGRAMA TV DE NOCHE Y FABRICA DE RISAS","P-AD-184-2009","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-276-09","ocds-0ud2q6-06750004-276-09","33434.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZAIZAR FLORES ISMAEL, id=zaizar-flores-ismael}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33434.8","P-AD-184-2009"
"2021-05-09T03:21:07.000Z","2010-05-14T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-14T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[EPESA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0276&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=333-10&vv_provsino=0]","[{roles=supplier, name=EPESA, details={type=company}, id=epesa}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-276-10-333-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[epesa]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN INTERNET","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN INTERNET","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","333-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-333-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0276&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=333-10&vv_provsino=0}]","PUBLICIDAD EN INTERNET","333-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-276-10","ocds-0ud2q6-06750004-276-10","215517.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EPESA, id=epesa}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215517.24","333-10"
