"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","601.541918","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-23T08:42:30.000Z","Costa Rica","Instituto Costarricense de Turismo","active","1500","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0001200001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","902312.88","CRC",,"Instituto Costarricense de Turismo","2019CD-000001-0001200001-432019000900004","[contract]","instituto-costarricense-de-turismo","[viajes-ejecutivos-mundiales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SMS 6659 19 Compra de Tiquete Aereo ruta Costa Rica-Estados Unidos, UTAH-Costa Rica","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432019000900004",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0001200001}]","432019000900004","2019CD-000001-0001200001","ocds-rwubve-2019CD-000001-0001200001","1500","[BIENES/SERVICIOS]","690000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","601.541918","902312.88","https://www.sicop.go.cr/index.jsp","buyer","690000","432019000900004",
"2021-11-28T01:47:07.000Z","605.892968","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-25T15:35:48.000Z","Costa Rica","Instituto Costarricense de Turismo","active","1500","complete","[VACACIONES DISEÑADAS TERRANOVA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0001200001]","605.892968","[{identifier={scheme=Registro Nacional, id=3101426362, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazu, centro comercial Country Plaza San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=VACACIONES DISEÑADAS TERRANOVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vacaciones-disenadas-terranova-sociedad-anonima}]","908839.45","CRC","605.892968","Instituto Costarricense de Turismo","2019CD-000002-0001200001-432019000900005","[contract]","instituto-costarricense-de-turismo","[vacaciones-disenadas-terranova-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","6671-19 Compra de Tiquete Aereo ruta Costa Rica-España, Comunidad Autónoma Extremadura-Costa Rica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432019000900005","1134.32","1134.32","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0001200001}]","432019000900005","2019CD-000002-0001200001","ocds-rwubve-2019CD-000002-0001200001","1500","[BIENES/SERVICIOS]","687276.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VACACIONES DISEÑADAS TERRANOVA SOCIEDAD ANONIMA, id=vacaciones-disenadas-terranova-sociedad-anonima}]","605.892968","908839.45","https://www.sicop.go.cr/index.jsp","buyer","687276.51","432019000900005",
"2021-11-28T01:47:07.000Z","609.405303","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-01T11:03:21.000Z","Costa Rica","Instituto Costarricense de Turismo","active","1500","complete","[VACACIONES DISEÑADAS TERRANOVA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0001200001]","609.405303","[{identifier={scheme=Registro Nacional, id=3101426362, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazu, centro comercial Country Plaza San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=VACACIONES DISEÑADAS TERRANOVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vacaciones-disenadas-terranova-sociedad-anonima}]","914107.95","CRC","609.405303","Instituto Costarricense de Turismo","2019CD-000005-0001200001-432019000900006","[contract]","instituto-costarricense-de-turismo","[vacaciones-disenadas-terranova-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SMS-6721-19 Compra de Tiquete Aereo ruta Costa Rica-España, Extremadura-Costa Rica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432019000900006","1174.9","1174.9","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0001200001}]","432019000900006","2019CD-000005-0001200001","ocds-rwubve-2019CD-000005-0001200001","1500","[BIENES/SERVICIOS]","715990.29","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VACACIONES DISEÑADAS TERRANOVA SOCIEDAD ANONIMA, id=vacaciones-disenadas-terranova-sociedad-anonima}]","609.405303","914107.95","https://www.sicop.go.cr/index.jsp","buyer","715990.29","432019000900006",
"2021-11-28T01:47:07.000Z","609.405303","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-01T13:12:14.000Z","Costa Rica","Instituto Costarricense de Turismo","active","1500","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0001200001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","914107.95","CRC",,"Instituto Costarricense de Turismo","2019CD-000007-0001200001-432019000900007","[contract]","instituto-costarricense-de-turismo","[viajes-ejecutivos-mundiales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SMS 6735-19 Compra de tiquete aereo, ruta Costa Rica-España, Extremadura-Costa Rica","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432019000900007",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0001200001}]","432019000900007","2019CD-000007-0001200001","ocds-rwubve-2019CD-000007-0001200001","1500","[BIENES/SERVICIOS]","708005","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","609.405303","914107.95","https://www.sicop.go.cr/index.jsp","buyer","708005","432019000900007",
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-08T08:23:25.000Z","Costa Rica","Instituto Costarricense de Turismo","active",,"complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0001200001]",,"[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","5000000","CRC",,"Instituto Costarricense de Turismo","2019CD-000006-0001200001-432019000900009","[contract]","instituto-costarricense-de-turismo","[junta-administrativa-de-la-imprenta-nacional]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Orden compra madre (abierta) publicaciones varias periódico oficial La Gaceta","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432019000900009",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0001200001}]","432019000900009","2019CD-000006-0001200001","ocds-rwubve-2019CD-000006-0001200001",,"[SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]",,"5000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432019000900009","2020-02-08T08:23:25.000Z"
"2021-11-28T01:47:07.000Z","610.411595","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-12T13:59:44.000Z","Costa Rica","Instituto Costarricense de Turismo","active","275000","complete","[ASOCIACION COSTARRICENSE DE PROFESIONALES EN TURISMO ACOPROT]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0001200001]","610.411595","[{identifier={scheme=Registro Nacional, id=3002056920, uri=http://www.registronacional.go.cr/}, address={streetAddress=Final Avenida 10, Calle47 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION COSTARRICENSE DE PROFESIONALES EN TURISMO ACOPROT, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-costarricense-de-profesionales-en-turismo-acoprot}]","1.6786318863E8","CRC","610.411595","Instituto Costarricense de Turismo","2019CD-000008-0001200001-432019000900010","[contract]","instituto-costarricense-de-turismo","[asociacion-costarricense-de-profesionales-en-turismo-acoprot]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio Expotur 2019 Edición XXV","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432019000900010","275000","275000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0001200001}]","432019000900010","2019CD-000008-0001200001","ocds-rwubve-2019CD-000008-0001200001","275000","[SERVICIOS]","1.6786318863E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION COSTARRICENSE DE PROFESIONALES EN TURISMO ACOPROT, id=asociacion-costarricense-de-profesionales-en-turismo-acoprot}]","610.411595","1.6786318863E8","https://www.sicop.go.cr/index.jsp","buyer","1.6786318863E8","432019000900010",
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-21T14:43:16.000Z","Costa Rica","Instituto Costarricense de Turismo","active",,"complete","[IVANNIA MATA SOLIS]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0001200001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=105840591, uri=https://www.tse.go.cr/}, address={streetAddress=500 sureste de la Mucap Llano Grande, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=IVANNIA MATA SOLIS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivannia-mata-solis}]","2200000","CRC",,"Instituto Costarricense de Turismo","2019CD-000003-0001200001-432019000900018","[contract]","instituto-costarricense-de-turismo","[ivannia-mata-solis]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Desarrollo de programa de capacitación en los temas de efectividad del uso del tiempo, programación neurolingüística y trabajo en equipo","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432019000900018",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0001200001}]","432019000900018","2019CD-000003-0001200001","ocds-rwubve-2019CD-000003-0001200001",,"[SERVICIOS]","1440500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IVANNIA MATA SOLIS, id=ivannia-mata-solis}]",,"2200000","https://www.sicop.go.cr/index.jsp","buyer","1440500","432019000900018",
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-06T08:20:13.000Z","Costa Rica","Instituto Costarricense de Turismo","active",,"complete","[MULTISERVICIOS ASIRA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0001200001]",,"[{identifier={scheme=Registro Nacional, id=3101202494, uri=http://www.registronacional.go.cr/}, address={streetAddress=Invu Barranca casa número 8 costa noreste plaza de deportes Barranca, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=MULTISERVICIOS ASIRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=multiservicios-asira-sociedad-anonima}]","5215314.48","CRC",,"Instituto Costarricense de Turismo","2019CD-000004-0001200001-432019000900027","[contract]","instituto-costarricense-de-turismo","[multiservicios-asira-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y MANTENIMIENTO DE LAS INSTALACIONES Y ÁREAS VERDES DEL PARADERO TURÍSTICO CHARRARRA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432019000900027",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0001200001}]","432019000900027","2019CD-000004-0001200001","ocds-rwubve-2019CD-000004-0001200001",,"[SERVICIOS]","4845982.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTISERVICIOS ASIRA SOCIEDAD ANONIMA, id=multiservicios-asira-sociedad-anonima}]",,"5215314.48","https://www.sicop.go.cr/index.jsp","buyer","4845982.54","432019000900027","2019-09-06T08:20:13.000Z"
"2021-11-28T01:44:21.000Z","565.466045","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-23T15:09:27.000Z","Costa Rica","Instituto Costarricense de Turismo","active","2000","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000072-0001200001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1130932.09","CRC",,"Instituto Costarricense de Turismo","2018CD-000072-0001200001-432018000900065","[contract]","instituto-costarricense-de-turismo","[viajes-ejecutivos-mundiales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SMS 5786-18 Compra de Tiquetes Aéreos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900065",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000072-0001200001}]","432018000900065","2018CD-000072-0001200001","ocds-rwubve-2018CD-000072-0001200001","2000","[BIENES/SERVICIOS]","378000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","565.466045","1130932.09","https://www.sicop.go.cr/index.jsp","buyer","378000","432018000900065",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-07T09:24:40.000Z","Costa Rica","Instituto Costarricense de Turismo","active",,"complete","[STEREO BAHIA LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000075-0001200001]",,"[{identifier={scheme=Registro Nacional, id=3102274984, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR del PAseo de los Estudiantes 75 metros este, casa N°967 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=STEREO BAHIA LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=stereo-bahia-limitada}]","3500000","CRC",,"Instituto Costarricense de Turismo","2018CD-000075-0001200001-432018000900069","[contract]","instituto-costarricense-de-turismo","[stereo-bahia-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cuñas radiales radio Bahía Estéreo Limón","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900069",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000075-0001200001}]","432018000900069","2018CD-000075-0001200001","ocds-rwubve-2018CD-000075-0001200001",,"[BIENES/SERVICIOS]","3500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=STEREO BAHIA LIMITADA, id=stereo-bahia-limitada}]",,"3500000","https://www.sicop.go.cr/index.jsp","buyer","3500000","432018000900069","2018-09-07T09:24:40.000Z"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-07T09:33:55.000Z","Costa Rica","Instituto Costarricense de Turismo","active",,"complete","[RADIODIFUSORA DEL PACIFICO LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0001200001]",,"[{identifier={scheme=Registro Nacional, id=3102031100, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR Paseo de los Estudiantes 75 metros este, casa N°967. Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIODIFUSORA DEL PACIFICO LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=radiodifusora-del-pacifico-limitada}]","3500000","CRC",,"Instituto Costarricense de Turismo","2018CD-000077-0001200001-432018000900068","[contract]","instituto-costarricense-de-turismo","[radiodifusora-del-pacifico-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cuñas radiales radio Bahía Puntarenas","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900068",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0001200001}]","432018000900068","2018CD-000077-0001200001","ocds-rwubve-2018CD-000077-0001200001",,"[BIENES/SERVICIOS]","3500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIODIFUSORA DEL PACIFICO LIMITADA, id=radiodifusora-del-pacifico-limitada}]",,"3500000","https://www.sicop.go.cr/index.jsp","buyer","3500000","432018000900068","2018-09-07T09:33:55.000Z"
"2021-11-28T01:44:21.000Z","565.261277","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-25T12:53:33.000Z","Costa Rica","Instituto Costarricense de Turismo","active","90000","complete","[ASOCIACION COSTARRICENSE DE OPERADORES DE TURISMO]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0001200001]","565.261277","[{identifier={scheme=Registro Nacional, id=3002106538, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Universidad Veritas, 200 mts Sur. Oficinas de CANATUR Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION COSTARRICENSE DE OPERADORES DE TURISMO, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-costarricense-de-operadores-de-turismo}]","5.087351493E7","CRC","565.261277","Instituto Costarricense de Turismo","2018CD-000076-0001200001-432018000900066","[contract]","instituto-costarricense-de-turismo","[asociacion-costarricense-de-operadores-de-turismo]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Apoyo Estratégico ACOT","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900066","72667.55","72667.55","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0001200001}]","432018000900066","2018CD-000076-0001200001","ocds-rwubve-2018CD-000076-0001200001","90000","[SERVICIOS]","4.107615211E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION COSTARRICENSE DE OPERADORES DE TURISMO, id=asociacion-costarricense-de-operadores-de-turismo}]","565.261277","5.087351493E7","https://www.sicop.go.cr/index.jsp","buyer","4.107615211E7","432018000900066",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-07T09:40:36.000Z","Costa Rica","Instituto Costarricense de Turismo","active",,"complete","[CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0001200001]",,"[{identifier={scheme=Registro Nacional, id=3101522338, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m oeste de Grupo Taca la Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cadena-radial-costarricense-sociedad-anonima}]","12967000","CRC",,"Instituto Costarricense de Turismo","2018CD-000079-0001200001-432018000900072","[contract]","instituto-costarricense-de-turismo","[cadena-radial-costarricense-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cuñas radiales Cadena Radial Costarricense S.A.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900072",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0001200001}]","432018000900072","2018CD-000079-0001200001","ocds-rwubve-2018CD-000079-0001200001",,"[BIENES/SERVICIOS]","12967000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA, id=cadena-radial-costarricense-sociedad-anonima}]",,"12967000","https://www.sicop.go.cr/index.jsp","buyer","12967000","432018000900072","2018-09-07T09:40:36.000Z"
