"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PAPELERA GENERAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/0008/2004&p_CveDep=07150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PAPELERA GENERAL, S.A. DE C.V., details={type=company}, id=papelera-general-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","07150001-001-04-A/0008/2004","[contract]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[papelera-general-sa-de-cv]","goods","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIAL DE OFICINA, CONSUMIBLES DE COMPUTO Y LIMPIEZA.","[{id=compranet3-1620530467436}]","7150001","MATERIAL DE OFICINA, CONSUMIBLES DE COMPUTO Y LIMPIEZA.","open","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/0008/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/0008/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/0008/2004&p_CveDep=07150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","MATERIAL DE OFICINA, CONSUMIBLES DE COMPUTO Y LIMPIEZA.","A/0008/2004","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","07150001-001-04","ocds-0ud2q6-07150001-001-04","28195.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA GENERAL, S.A. DE C.V., id=papelera-general-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28195.36","A/0008/2004"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PAPELERIA SAN JERONIMO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/0010/2004&p_CveDep=07150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PAPELERIA SAN JERONIMO S.A. DE C.V., details={type=company}, id=papeleria-san-jeronimo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","07150001-001-04-A/0010/2004","[contract]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[papeleria-san-jeronimo-sa-de-cv]","goods","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIAL DE OFICINA, CONSUMIBLES DE COMPUTO Y LIMPIEZA.","[{id=compranet3-1620530467436}]","7150001","MATERIAL DE OFICINA, CONSUMIBLES DE COMPUTO Y LIMPIEZA.","open","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/0010/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/0010/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/0010/2004&p_CveDep=07150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","MATERIAL DE OFICINA, CONSUMIBLES DE COMPUTO Y LIMPIEZA.","A/0010/2004","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","07150001-001-04","ocds-0ud2q6-07150001-001-04","1315.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA SAN JERONIMO S.A. DE C.V., id=papeleria-san-jeronimo-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1315.2","A/0010/2004"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ABASTECEDORA URUGUAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/0011/2004&p_CveDep=07150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ABASTECEDORA URUGUAY, S.A. DE C.V., details={type=company}, id=abastecedora-uruguay-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","07150001-001-04-A/0011/2004","[contract]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[abastecedora-uruguay-sa-de-cv]","goods","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIAL DE OFICINA, CONSUMIBLES DE COMPUTO Y LIMPIEZA.","[{id=compranet3-1620530467436}]","7150001","MATERIAL DE OFICINA, CONSUMIBLES DE COMPUTO Y LIMPIEZA.","open","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/0011/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/0011/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/0011/2004&p_CveDep=07150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","MATERIAL DE OFICINA, CONSUMIBLES DE COMPUTO Y LIMPIEZA.","A/0011/2004","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","07150001-001-04","ocds-0ud2q6-07150001-001-04","9633.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA URUGUAY, S.A. DE C.V., id=abastecedora-uruguay-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9633.14","A/0011/2004"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/0012/2004&p_CveDep=07150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., details={type=company}, id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","07150001-001-04-A/0012/2004","[contract]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[balandrano-arq-dibujo-e-ingenieria-sa-de-cv]","goods","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIAL DE OFICINA, CONSUMIBLES DE COMPUTO Y LIMPIEZA.","[{id=compranet3-1620530467436}]","7150001","MATERIAL DE OFICINA, CONSUMIBLES DE COMPUTO Y LIMPIEZA.","open","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/0012/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/0012/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/0012/2004&p_CveDep=07150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","MATERIAL DE OFICINA, CONSUMIBLES DE COMPUTO Y LIMPIEZA.","A/0012/2004","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","07150001-001-04","ocds-0ud2q6-07150001-001-04","7921.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7921.36","A/0012/2004"
"2021-05-09T03:21:07.000Z","2004-08-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","Licitación Pública","es","[{id=compranet3}]","2004-08-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MAYOREO CASA ITURRIAGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/0013/2004&p_CveDep=07150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MAYOREO CASA ITURRIAGA, S.A. DE C.V., details={type=company}, id=mayoreo-casa-iturriaga-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","07150001-001-04-A/0013/2004","[contract]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[mayoreo-casa-iturriaga-sa-de-cv]","goods","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIAL DE OFICINA, CONSUMIBLES DE COMPUTO Y LIMPIEZA.","[{id=compranet3-1620530467436}]","7150001","MATERIAL DE OFICINA, CONSUMIBLES DE COMPUTO Y LIMPIEZA.","open","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/0013/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/0013/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/0013/2004&p_CveDep=07150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","MATERIAL DE OFICINA, CONSUMIBLES DE COMPUTO Y LIMPIEZA.","A/0013/2004","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","07150001-001-04","ocds-0ud2q6-07150001-001-04","48633.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYOREO CASA ITURRIAGA, S.A. DE C.V., id=mayoreo-casa-iturriaga-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48633.28","A/0013/2004"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MERCADOTECNIA DE PRODUCTOS Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/0007/2004&p_CveDep=07150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MERCADOTECNIA DE PRODUCTOS Y SERVICIOS S.A. DE C.V., details={type=company}, id=mercadotecnia-de-productos-y-servicios-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","07150001-001-04-A/0007/2004","[contract]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[mercadotecnia-de-productos-y-servicios-sa-de-cv]","goods","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIAL DE OFICINA, CONSUMIBLES DE COMPUTO Y LIMPIEZA.","[{id=compranet3-1620530467436}]","7150001","MATERIAL DE OFICINA, CONSUMIBLES DE COMPUTO Y LIMPIEZA.","open","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/0007/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/0007/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/0007/2004&p_CveDep=07150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","MATERIAL DE OFICINA, CONSUMIBLES DE COMPUTO Y LIMPIEZA.","A/0007/2004","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","07150001-001-04","ocds-0ud2q6-07150001-001-04","4750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCADOTECNIA DE PRODUCTOS Y SERVICIOS S.A. DE C.V., id=mercadotecnia-de-productos-y-servicios-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4750","A/0007/2004"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[LIMJAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/006/2005&p_CveDep=07150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LIMJAR, S.A. DE C.V., details={type=company}, id=limjar-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","07150001-001-05-A/006/2005","[contract]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[limjar-sa-de-cv]","goods","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisición de material de oficina, consumibles de cómputo y limpieza","[{id=compranet3-1620530467436}]","7150001","Adquisición de material de oficina, consumibles de cómputo y limpieza","open","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/006/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/006/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/006/2005&p_CveDep=07150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisición de material de oficina, consumibles de cómputo y limpieza","A/006/2005","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","07150001-001-05","ocds-0ud2q6-07150001-001-05","31005.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMJAR, S.A. DE C.V., id=limjar-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31005.96","A/006/2005"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DISTRIBUIDORA DE PAPELERIA DE OFICINAS E INSUMOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/008/2005&p_CveDep=07150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE PAPELERIA DE OFICINAS E INSUMOS S.A. DE C.V., details={type=company}, id=distribuidora-de-papeleria-de-oficinas-e-insumos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","07150001-001-05-A/008/2005","[contract]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[distribuidora-de-papeleria-de-oficinas-e-insumos-sa-de-cv]","goods","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisición de material de oficina, consumibles de cómputo y limpieza","[{id=compranet3-1620530467436}]","7150001","Adquisición de material de oficina, consumibles de cómputo y limpieza","open","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/008/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/008/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/008/2005&p_CveDep=07150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisición de material de oficina, consumibles de cómputo y limpieza","A/008/2005","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","07150001-001-05","ocds-0ud2q6-07150001-001-05","113290.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE PAPELERIA DE OFICINAS E INSUMOS S.A. DE C.V., id=distribuidora-de-papeleria-de-oficinas-e-insumos-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113290.24","A/008/2005"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DISTRIBUIDORA DE OFICINAS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/0002/2005&p_CveDep=07150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE OFICINAS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=distribuidora-de-oficinas-industriales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","07150001-001-05-A/0002/2005","[contract]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[distribuidora-de-oficinas-industriales-sa-de-cv]","goods","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisición de material de oficina, consumibles de cómputo y limpieza","[{id=compranet3-1620530467436}]","7150001","Adquisición de material de oficina, consumibles de cómputo y limpieza","open","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/0002/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/0002/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/0002/2005&p_CveDep=07150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisición de material de oficina, consumibles de cómputo y limpieza","A/0002/2005","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","07150001-001-05","ocds-0ud2q6-07150001-001-05","105254.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE OFICINAS INDUSTRIALES, S.A. DE C.V., id=distribuidora-de-oficinas-industriales-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105254.38","A/0002/2005"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMERCIO ELECTRONICOS EMPRESARIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/0003/2005&p_CveDep=07150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIO ELECTRONICOS EMPRESARIALES SA DE CV, details={type=company}, id=comercio-electronicos-empresariales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","07150001-001-05-A/0003/2005","[contract]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[comercio-electronicos-empresariales-sa-de-cv]","goods","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisición de material de oficina, consumibles de cómputo y limpieza","[{id=compranet3-1620530467436}]","7150001","Adquisición de material de oficina, consumibles de cómputo y limpieza","open","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/0003/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/0003/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/0003/2005&p_CveDep=07150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisición de material de oficina, consumibles de cómputo y limpieza","A/0003/2005","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","07150001-001-05","ocds-0ud2q6-07150001-001-05","94850.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIO ELECTRONICOS EMPRESARIALES SA DE CV, id=comercio-electronicos-empresariales-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94850.4","A/0003/2005"
