"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-08T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10707111&pr=2011]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPORTES TAMAULIPAS, S.A. DE C.V., scheme=RFC, id=TTA4906038F4}, details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","51062","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH25711-O150458-10707111","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10707111","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10707111, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10707111&pr=2011}]","Coahuila","10707111","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10707111","ocds-0ud2q6-COAH-ADCOAH25711-O150458","[Oportunidades]","51062","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","51062","10707111"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-12T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10650070&pr=2010]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPORTES TAMAULIPAS, S.A. DE C.V., scheme=RFC, id=TTA4906038F4}, details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","42000","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH114910-O050974-10650070","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10650070","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10650070, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10650070&pr=2010}]","Coahuila","10650070","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10650070","ocds-0ud2q6-COAH-ADCOAH114910-O050974","[Oportunidades]","42000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","42000","10650070"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11083591&pr=2014]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPORTES TAMAULIPAS, S.A. DE C.V., scheme=RFC, id=TTA4906038F4}, details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","2072646.24","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-S450020-11083591","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11083591","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11083591, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11083591&pr=2014}]","Nuevo León","11083591","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11083591","ocds-0ud2q6-NL-S450020","[Servicios Generales]","2072646.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2072646.24","11083591",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11499691&pr=2015]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPORTES TAMAULIPAS, S.A. DE C.V., scheme=RFC, id=TTA4906038F4}, details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","44000","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-S550437-11499691","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11499691","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11499691, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11499691&pr=2015}]","Nuevo León","11499691","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11499691","ocds-0ud2q6-NL-S550437","[Servicios Generales]","44000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","44000","11499691",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-02-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10910409&pr=2013]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPORTES TAMAULIPAS, S.A. DE C.V., scheme=RFC, id=TTA4906038F4}, details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","131100","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-S350168-10910409","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10910409","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10910409, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10910409&pr=2013}]","Nuevo León","10910409","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10910409","ocds-0ud2q6-NL-S350168","[Servicios Generales]","131100","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","131100","10910409",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-05-23T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481372&pr=2016]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPORTES TAMAULIPAS, S.A. DE C.V., scheme=RFC, id=TTA4906038F4}, details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","3262073.64","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-AA018E12316-S6M0187-11481372","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11481372","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481372, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481372&pr=2016}]","Tamaulipas","11481372","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11481372","ocds-0ud2q6-TAMPS-AA018E12316-S6M0187","[Servicios Generales]","3262073.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3262073.64","11481372",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-06-30T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481374&pr=2016]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPORTES TAMAULIPAS, S.A. DE C.V., scheme=RFC, id=TTA4906038F4}, details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","3262073.64","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-AA018E21916-S6M0210-11481374","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11481374","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481374, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481374&pr=2016}]","Tamaulipas","11481374","Instituto Mexicano del Seguro Social","2016-12-30T00:00:00.000Z","11481374","ocds-0ud2q6-TAMPS-AA018E21916-S6M0210","[Servicios Generales]","3262073.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3262073.64","11481374",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-12-05T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11046973&pr=2013]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPORTES TAMAULIPAS, S.A. DE C.V., scheme=RFC, id=TTA4906038F4}, details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","1334403.58","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-ADH111TRASLP-S350684-11046973","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11046973","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11046973, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11046973&pr=2013}]","Tamaulipas","11046973","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11046973","ocds-0ud2q6-TAMPS-ADH111TRASLP-S350684","[Servicios Generales]","1334403.58","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1334403.58","11046973",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-29T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11502603&pr=2016]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPORTES TAMAULIPAS, S.A. DE C.V., scheme=RFC, id=TTA4906038F4}, details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","5129016.15","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-AA018E82016-S6M0065-11502603","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11502603","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11502603, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11502603&pr=2016}]","Tamaulipas","11502603","Instituto Mexicano del Seguro Social","2016-06-30T00:00:00.000Z","11502603","ocds-0ud2q6-TAMPS-AA018E82016-S6M0065","[Servicios Generales]","5129016.15","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5129016.15","11502603",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-03-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10716938&pr=2011]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPORTES TAMAULIPAS, S.A. DE C.V., scheme=RFC, id=TTA4906038F4}, details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","1118329.17","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-ACDO024-S15058-10716938","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10716938","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10716938, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10716938&pr=2011}]","Tamaulipas","10716938","Instituto Mexicano del Seguro Social","2011-06-30T00:00:00.000Z","10716938","ocds-0ud2q6-TAMPS-ACDO024-S15058","[Servicios Generales]","1118329.17","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1118329.17","10716938",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10659938&pr=2010]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPORTES TAMAULIPAS, S.A. DE C.V., scheme=RFC, id=TTA4906038F4}, details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","192942.8","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-20890016101002-S051037-10659938","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10659938","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10659938, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10659938&pr=2010}]","Nuevo León","10659938","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10659938","ocds-0ud2q6-NL-20890016101002-S051037","[Servicios Generales]","192942.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","192942.8","10659938",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10626230&pr=2010]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPORTES TAMAULIPAS, S.A. DE C.V., scheme=RFC, id=TTA4906038F4}, details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","7792212.5","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-0064123500409-S94014-10626230","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","open","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10626230","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10626230, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10626230&pr=2010}]","Nuevo León","10626230","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10626230","ocds-0ud2q6-NL-0064123500409-S94014","[Servicios Generales]","7792212.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7792212.5","10626230",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10674281&pr=2010]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPORTES TAMAULIPAS, S.A. DE C.V., scheme=RFC, id=TTA4906038F4}, details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","7352076.36","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-0064123500509-S94015-10674281","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","open","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10674281","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10674281, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10674281&pr=2010}]","Nuevo León","10674281","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10674281","ocds-0ud2q6-NL-0064123500509-S94015","[Servicios Generales]","7352076.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7352076.36","10674281",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10669988&pr=2009]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPORTES TAMAULIPAS, S.A. DE C.V., scheme=RFC, id=TTA4906038F4}, details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","7075692.86","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-00641235008-S84053-10669988","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","open","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10669988","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10669988, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10669988&pr=2009}]","Nuevo León","10669988","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10669988","ocds-0ud2q6-NL-00641235008-S84053","[Servicios Generales]","7075692.86","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7075692.86","10669988",
