"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=NIUTEC SA DE CV, scheme=RFC, verified=1, id=NIU031016P13}]","0","[{name=Niutec, S.A. de c.v.}, {name=NIUTEC, S.A. DE C.V.}, {name=NIUTEC S.A. DE C.V.}, {name=Niutec S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","1320538.9","[{id=compranet-1620524637144}]","21","NIUTEC SA DE CV","0","2580680.45","0","niutec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=INMOBILIARIA Y CONSTRUCTORA PISCIS, S. A. DE C. V., scheme=RFC, id=ICP970226AC5}]","0","[{name=INMOBILIARIA Y CONSTRUCTORA PISCIS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","3","2342865.2","[{id=compranet-1620524637144}]","13","INMOBILIARIA Y CONSTRUCTORA PISCIS, S.A. DE C.V.","0","4.779166319E7","0","inmobiliaria-y-constructora-piscis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LABORATORIOS VALDECASAS, S.A., scheme=RFC, id=LVA491122EB9}]","0","[{name=LABORATORIOS VALDECASAS, S.A.}, {name=LABORATORIOS VALDECASAS, S.A}, {name=LABORATORIOS VALDECASAS S.A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","112","2.1806591553E8","[{id=compranet-1620524637144}]","597","LABORATORIOS VALDECASAS, SA","0","3.354494584000001E8","0","laboratorios-valdecasas-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA JOSSAL SA DE CV, scheme=RUPC, id=358974, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA JOSSAL SA DE CV, scheme=RFC, verified=1, id=CJO140122B22}]","0","[{name=CONSTRUCTORA JOSSAL S.A. DE C.V.}, {name=CONSTRUCTORA JOSSAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","3018657.4400000004","[{id=compranet-1620524637144}]","31","CONSTRUCTORA JOSSAL SA DE CV","0","5.025447624999999E7","0","constructora-jossal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OFFICE & DESIGN SA DE CV, scheme=RFC, verified=1, id=O&D040901IQ2}, {legalName=OFFICE & DESIGN, S.A. DE C.V., scheme=RFC, id=OD040901IQ2}]","0","[{name=OFFICE & DESIGN S.A. DE C.V.}, {name=OFFICE & DESIGN, S.A. DE C.V.}, {name=office & design, s.a. de c.v.}, {name=OFFICE & DESIGN S A DE C V}, {name=OFFICE & DESIGN S.A. DE C.V}, {name=OFFICE & DESIGN S.A DE C.V}, {name=OFFICE & DESIGN S.A DE C.V.}, {name=Office & Design S.A. de C.V.}, {name=OFFICE & DESIGN S.A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","312340","[{id=compranet-1620524637144}]","77","OFFICE & DESIGN SA DE CV","0","1.98944102E7","0","office-&-design-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GENESIS ESTACION DE SERVICIO SA DE CV, scheme=RFC, id=GES090306P35}]","0","[]","0","[{id=comprasimss}]","[company]","5","3535.6899999999996","[{id=comprasimss-1620608011130}]","0","GENESIS ESTACION DE SERVICIO SA DE CV","0","0","0","genesis-estacion-de-servicio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ALFA BOBINADOS INDUSTRIALES SA DE CV, scheme=RUPC, id=99689, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ALFA BOBINADOS INDUSTRIALES SA DE CV, scheme=RFC, verified=1, id=ABI1109132U9}]","0","[{name=ALFA BOBINADOS INDUSTRIALES S.A. DE C.V.}, {name=ALFA BOBINADOS INDUSTRIALES, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","867912","[{id=compranet-1620524637144}]","28","ALFA BOBINADOS INDUSTRIALES SA DE CV","0","1.812478636E7","0","alfa-bobinados-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SIN LIMITE PRODUCCIONES SA DE CV, scheme=RFC, verified=1, id=SLP0110121T8}]","0","[{name=SIN LIMITE PRODUCCIONES, S.A. DE C.V.}, {name=SIN LIMITE PRODUCCIONES, SA DE CV}, {name=Sin Límite Producciones S.A. de C.V.}, {name=Sin Límite Producciones S. A. de C. V.}, {name=Sin Limite Producciones S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","2249201.76","[{id=compranet-1620524637144}]","36","SIN LIMITE PRODUCCIONES SA DE CV","0","1.004570736E7","0","sin-limite-producciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=PRODIFAM S.A. DE C.V., scheme=RFC, verified=1, id=PRO840510812}]","0","[{name=PRODIFAM, S.A. DE C.V.}, {name=PRODIFAM S.A. DE CV.}, {name=PRODIFAM SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","281","7.133748114200002E8","[{id=compranet-1620524637144}]","308","PRODIFAM S.A. DE C.V.","0","1.1046029666000006E9","0","prodifam-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=DARCH DISTRIBUCIONES, S.A. DE C.V., scheme=RFC, id=DDI140530IU4}]","0","[{name=DARCH DISTRIBUCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","290755.8","[{id=compranet-1620524637144}]","3","DARCH DISTRIBUCIONES SA DE CV","0","290755.8","0","darch-distribuciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=ALTA RESOLUCION EN CIRUGIA, S.A. DE C.V., scheme=RFC, id=ARC951208122}]","0","[{name=ALTA RESOLUCION EN CIRUGIA, S.A. DE C.V.}, {name=ALTA RESOLUCION EN CIRUGIA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","517437.9","[{id=compranet3-1620530467436}]","61","ALTA RESOLUCIÓN EN CIRUGÍA S.A. DE C.V.","0","3.972822253999999E7","0","alta-resolucion-en-cirugia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=REACTIVOS Y EQUIPOS DEL SURESTE SA DE CV, scheme=RUPC, id=12382, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=REACTIVOS Y EQUIPOS DEL SURESTE, S.A. DE C.V., scheme=RFC, id=RES8502256X6}]","0","[{name=REACTIVOS Y EQUIPOS DEL SURESTE, S.A. DE C.V.}, {name=REACTIVOS Y EQUIPOS DEL SURESTE S.A. DE C.V.}, {name=REACTIVOS Y EQUIPOS DEL SURESTE S.A DE C.V.}, {name=REACTIVOS Y EQUIPOS DEL SURESTE S. A DE C.V}, {name=Reactivos y Equipos del Sureste S.A. de C.V.}, {name=REACTIVOS Y EQUIPOS DEL SURESTE. S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","15","57707.36","[{id=compranet-1620524637144}]","202","REACTIVOS Y EQUIPOS DEL SURESTE SA DE CV","0","3.702049513E7","0","reactivos-y-equipos-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FARMACOS ESPECIALIZADOS, S.A. DE C.V., scheme=RUPC, id=614, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FARMACOS ESPECIALIZADOS, S.A. DE C.V., scheme=RFC, verified=1, id=FES840823HH0}, {legalName=FARMACOS ESPECIALIZADOS, S. A. DE C. V., scheme=RFC, id=FES840823HHO}]","0","[{name=FARMACOS ESPECIALIZADOS SA DE CV}, {name=FARMACOS ESPECIALIZADOS, S.A DE C.V.}, {name=Farmacos Especializados S.A. de C.V.}, {name=FARMACOS ESPECIALIZADOS S.A. DE C.V.}, {name=Farmacos Especializados, S.A. de C.V.}, {name=FARMACOS ESPECIALIZADOS S.A DE C.V}, {name=FARMACOS ESPECIALIZADOS, S.A DE C.V}, {name=FARMACOS ESPECIALIZADOS S.A DE C.V.}, {name=FARMACOS ESPECIALIZADOS, SA DE CV}, {name=FARMACOS ESPECIALIZADOS, S. A. DE C. V.}, {name=FÁRMACOS ESPECIALIZADOS S.A DE C.V.}, {name=FARMACOS ESPECIALIZADOS SA. DE CV.}, {name=FARMACOS ESPECIALIZADOS S.A.DE C.V.}, {name=FARMACOS ESPECIALIZADOS S.A. C.V.}, {name=Fármacos Especializados S.A. de C.V.}, {name=FÁRMACOS ESPECIALIZADOS S.A. DE C.V.}, {name=FÁRMACOS ESPECIALIZADOS S.A. D E C.V.}, {name=FARMACOS ESPECIALIZADOS S.A. DE.C.V.}, {name=FÁRMACOS ESPECIALIZADOS S. A. DE C. V.}, {name=FARMACOS ESPECIALIZADOS S.A. DE C.V}, {name=FÁRMACOS ESPECIALIZADOS S..A DE C.V.}, {name=Fármacos especializados S.A. de C.V.}, {name=FARMACOS ESPECIALIZADOS S. A. DE C. V.}, {name=FARMACOS ESPECIALIZADOS. S. A DE C. V}, {name=FARMACOS ESPECIALIZADOS SA DE CV.}, {name=Fármacos especializados S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1802","3.8887642739999965E7","[{id=compranet-1620524637144}]","4907","FARMACOS ESPECIALIZADOS, S.A. DE C.V.","0","2.0479566458614704E10","0","farmacos-especializados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=OTAGLE SEGURIDAD PRIVADA, S.A. DE C.V., scheme=RFC, id=OSP050802IG9}]","0","[{name=OTAGLE SEGURIDAD PRIVADA, S.A. DE C.V.}, {name=OTAGLE SEGURIDAD PRIVADA S.A. DE C.V.}, {name=Otagle Seguridad Privada S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","4.4253307599999994E7","[{id=compranet-1620524637144}]","17","OTAGLE SEGURIDAD PRIVADA SA DE CV","0","5.6132515480000004E7","0","otagle-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEL DE MEXICO SA DE CV, scheme=RFC, verified=1, id=MME780817SAA}]","0","[{name=MEL DE MEXICO, S.A. DE C.V}, {name=MEL DE MEXICO, S.A. DE C.V.}, {name=MEL DE MÉXICO, S.A. DE C.V.}, {name=MEL de Mexico, S.A. de C.V.}, {name=MEL DE MEXICO S.A. DE C.V.}, {name=MEL DE MÉXICO S.A DE C.V.}, {name=MEL DE MEXICO S.A DE C.V.}, {name=Mel de México S.A. de C.V.}, {name=MEL DE MÉXICO SA DE CV}, {name=Mel de México S.A. De C.V.}, {name=MEL DE MÉXICO S.A. DE C.V.}, {name=MEL DE MÉXICO SA. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","167","4732365.03","[{id=compranet-1620524637144}]","543","MEL DE MEXICO SA DE CV","0","1.9377889901749992E8","0","mel-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=PARTS PLUS DE MEXICO SA CV, scheme=RFC, id=PPM080613AUA}]","0","[{name=PARTS PLUS DE MEXICO SA DE CV}, {name=PARTS PLUS DE MEXICO SA CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","14535.45","[{id=compranet-1620524637144}]","14","PARTS PLUS DE MEXICO S.A. DE C.V.","0","7017497.62","0","parts-plus-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO EDITORIAL CAOMA, S.A. DE C.V., scheme=RFC, id=GEC991110EY2}]","0","[{name=GRUPO EDITORIAL CAOMA SA DE CV}, {name=GRUPO EDITORIAL CAOMA, S.A. DE C.V.,}, {name=GRUPO EDITORIAL CAOMA S.A. DE C.V.}, {name=GRUPO EDITORIAL CAOMA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","38961","[{id=compranet-1620524637144}]","61","GRUPO EDITORIAL CAOMA S.A DE C.V","0","525502.5399999999","0","grupo-editorial-caoma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INSTITUTO MEDICO PANAMERICANO SA DE CV, scheme=RFC, verified=1, id=IMP821112BV9}]","0","[{name=INSTITUTO MEDICO PANAMERICANO, S.A. DE C.V.}, {name=INSTITUTO MEDICO PANAMERICANO S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","6","1879226.71","[{id=compranet-1620524637144}]","28","INSTITUTO MEDICO PANAMERICANO SA DE CV","0","8.5876470861E7","0","instituto-medico-panamericano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PERFILES Y ACEROS CUAJIMALPA SA DE CV, scheme=RFC, verified=1, id=PAC0405242H4}]","0","[{name=Perfiles y Aceros Cuajimalpa, S.A. de C.V.}, {name=PERFILES Y ACEROS CUAJIMALPA, S.A. DE C.V.}, {name=PERFILES Y ACEROS CUAJIMALPA S.A. DE C.V.}, {name=PERFILES Y ACEROS CUAJIMALPA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","529788.82","[{id=compranet-1620524637144}]","38","PERFILES Y ACEROS CUAJIMALPA SA DE CV","0","2137876.9483999996","0","perfiles-y-aceros-cuajimalpa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=BALI CORPORACION INDUSTRIAL INTEGRADA SA DE CV, scheme=RFC, id=BCI100517JP5}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","252993.19999999998","[{id=compranet-1620524637144}]","3","BALI CORPORACION INDUSTRIAL INTEGRADA SA DE CV","0","3500000","0","bali-corporacion-industrial-integrada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=REMUMO, S.A. DE C.V., scheme=RFC, id=REM960625SQ2}]","0","[{name=REMUMO SA DE CV}, {name=REMUMO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","1409620.98","[{id=compranet-1620524637144}]","12","REMUMO S.A. DE C.V.","0","5154568.5600000005","0","remumo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=MEDIVAC, SA DE CV, scheme=RFC, id=MED0708213Z4}]","0","[{name=MEDIVAC, SA DE CV}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","290","758217.8599999994","[{id=compranet3-1620530467436}]","1","MEDIVAC, S.A. DE C.V.","0","103520","0","medivac-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES INDUSTRIALES GAL, S.A. DE C.V., scheme=RFC, id=CIG070412H73}]","0","[{name=CONSTRUCCIONES INDUSTRIALES GAL, S.A. DE C.V.}, {name=CONSTRUCCIONES INDUSTRIALES GAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","3158489.21","[{id=compranet-1620524637144}]","12","CONSTRUCCIONES INDUSTRIALES GAL SA DE CV","0","1.767020848E7","0","construcciones-industriales-gal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ESTRATEGIAS MULTINACIONALES, S.A DE C.V., scheme=RFC, id=EMU080718BV0}]","0","[]","0","[{id=comprasimss}]","[company]","1","84139.52","[{id=comprasimss-1620608011130}]","0","ESTRATEGIAS MULTINACIONALES, S.A DE C.V.","0","0","0","estrategias-multinacionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ARQUITECTURA E INGENIERIA GONZAGA, S.A. DE C.V., scheme=RFC, id=AIG0603172S0}]","0","[{name=ARQUITECTURA E INGENIERIA GONZAGA S.A DE C.V.}, {name=ARQUITECTURA E INGENIERIA GONZAGA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","149205","[{id=compranet-1620524637144}]","2","ARQUITECTURA E INGENIERIA GONZAGA S.A. DE C.V.","0","7045667.42","0","arquitectura-e-ingenieria-gonzaga-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=MENDIVIL MOTORS, S.A. DE C.V., scheme=RFC, id=MMO791211RCA}]","0","[{name=MENDIVIL MOTORS SA DE CV}, {name=MENDIVIL MOTORS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","54069.51","[{id=compranet-1620524637144}]","19","MENDIVIL MOTORS S.A. DE C.V.","0","5.1349934379999995E7","0","mendivil-motors-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=GRUPO COFEMX S DE RL DE CV, scheme=RFC, verified=1, id=GCO121010K97}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","15","449811.39999999997","[{id=compranet-1622980800114}, {id=compranet-1624190400013}]","33","GRUPO COFEMX S DE RL DE CV","0","2692985.6700000004","0","grupo-cofemx-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=RAYOS X Y ULTRASONIDOS SAN LUCAS, scheme=RFC, id=RXU900918AM2}]","0","[]","0","[{id=comprasimss}]","[company]","2","135657.59","[{id=comprasimss-1620608011130}]","0","RAYOS X Y ULTRASONIDOS SAN LUCAS","0","0","0","rayos-x-y-ultrasonidos-san-lucas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDIGROUP DEL PACIFICO, S.A. DE C.V., scheme=RUPC, id=3628, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEDIGROUP DEL PACIFICO, S.A. DE C.V., scheme=RFC, verified=1, id=MPA040112AH8}]","0","[{name=Medigroup del Pacifico, S.A. de C.V.}, {name=MEDIGROUP DEL PACIFICO S.A. DE C.V.}, {name=MEDIGROUP DEL PACIFICO, S A DE C.V.}, {name=MEDIGROUP DEL PACIFICO S. A. DE C. V.}, {name=MEDIGROUP DEL PACIFICO SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1165","1.432612161039999E9","[{id=compranet-1620524637144}]","1371","MEDIGROUP DEL PACIFICO, S.A. DE C.V.","0","5.263605263190001E9","0","medigroup-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS METALICOS STEELE, S. A. DE C. V., scheme=RFC, id=PMS811203QE6}]","0","[{name=PRODUCTOS METÁLICOS STEELE, S.A. DE C.V.}, {name=PRODUCTOS METALICOS STEELE , S.A. DE C.V.}, {name=PRODUCTOS METALICOS STEELE, S.A. DE C.V.}, {name=PRODUCTOS METALICOS STEELE , S.A DE C.V.}, {name=Productos Metálicos Steele, S.A. DE C.V.}, {name=Productos Metálicos Steele, S.A. de C.V.}, {name=PRODUCTOS METALICOS STEELE, S.A DE C.V}, {name=PRODUCTOS METALICOS STEELE SA DE CV}, {name=PRODUCTOS METALICOS STEELE S. A. DE C. V.}, {name=PRODUCTOS METALICOS, STEELE, S.A. DE C.V.}, {name=PRODUCTOS METALICOS STEELE, SA DE CV}, {name=Productos Metálicos Steele S. A. de C. V.}, {name=PRODUCTOS METALICOS STEELE, S. A. DE C. V.}, {name=PRODUCTOS METÁLICOS STEELE S.A. DE C.V.}, {name=Productos Metálicos Steele S.A. de C.V.}, {name=Productos Metálicos Steele S A. de C.V.}, {name=PRODUCTOS METÁLICOS STEELE S. A. DE C. V.}, {name=PRODUCTOS METALICOS STEELES.A. DE C.V.}, {name=Productos métalicos Steele S. A. de C. V.}, {name=PRODUCTOS METALICOS STEELE S.A DE C.V.}, {name=PRODUCTOS METÁLICOS STEELE S.A. de C.V}, {name=PRODUCTOS METALICOS STEELE S.A DE C.V}, {name=PRODUCTOS METÁLICOS STEELE S.A. DE C.V}, {name=PRODUCTOS METALICOS STEELE SA. DE C.V.}, {name=Productos Metalicos Steele SA de CV}, {name=PRODUCTOS METALICOS STEELE S A DE C V}, {name=Productos Metálicos Steele S.A. DE C.V.}, {name=PRODUCTOS MÉTALICOS STEELE S.A. DE C.V.}, {name=PRODUCTOS METÁLICOS STEELE S.A DE C.V.}, {name=Productos Metalicos Steele S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","42","4631659.25","[{id=compranet-1620524637144}]","872","PRODUCTOS METALICOS STEELE S.A. DE C.V.","0","8.998013511259004E8","0","productos-metalicos-steele-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=ELECTROCONTROLES TAPATIOS S.A. DE C.V., scheme=RFC, id=ETA0503079L9}]","0","[{name=ELECTROCONTROLES TAPATIOS S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","26","1.160605263E7","[{id=compranet3-1620530467436}]","23","ELECTROCONTROLES TAPATIOS S.A. DE C.V","0","1.0456566819999998E7","0","electrocontroles-tapatios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=MERCURIO EXPRESS TRANSP TURIST SA CV, scheme=RFC, id=MET9005094C4}]","0","[]","0","[{id=comprasimss}]","[company]","3","4812449.99","[{id=comprasimss-1620608011130}]","0","MERCURIO EXPRESS TRANSP TURIST SA CV","0","0","0","mercurio-express-transp-turist-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=RODAMIENTOS UNIVERSALES SA DE CV, scheme=RFC, verified=1, id=RUN910618575}]","0","[{name=RODAMIENTOS UNIVERSALES, S.A. DE C.V.}, {name=RODAMIENTOS UNIVERSALES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","44000","[{id=compranet-1620524637144}]","54","RODAMIENTOS UNIVERSALES SA DE CV","0","4171099.9999999995","0","rodamientos-universales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA REYES G SA DE CV, scheme=RFC, verified=1, id=DRG810506I80}]","0","[{name=DISTRIBUIDORA REYES G SA DE CV}, {name=DISTRIBUIDORA REYES G S.A. DE C.V.}, {name=DISTRIBUIDORA REYES G. S.A. DE C.V.}, {name=DISTRIBUIDORA REYES G S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","26","6926997.649999999","[{id=compranet-1620524637144}]","87","DISTRIBUIDORA REYES G, S.A. DE C.V.","0","1.0827208658999998E7","0","distribuidora-reyes-g-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CODREM SA DE CV, scheme=RUPC, id=302678, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CODREM SA DE CV, scheme=RFC, verified=1, id=COD1306203L6}]","0","[{name=CODREM, S.A. DE C.V.}, {name=CODREM, S.A DE C.V}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","675.58","[{id=compranet-1620524637144}]","8","CODREM SA DE CV","0","277020.6","0","codrem-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=EXTINGUIDORES NECAXA, S.A. DE C.V., scheme=RFC, id=ENE870514I36}]","0","[{name=EXTINGUIDORES NECAXA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","51","4741442.509999999","[{id=compranet-1620524637144}]","20","EXTINGUIDORES NECAXA SA DE CV","0","2560173.71","0","extinguidores-necaxa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MERCADO DE LLANTAS MERIDA SA DE CV, scheme=RUPC, id=19910, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MERCADO DE LLANTAS MERIDA SA DE CV, scheme=RFC, verified=1, id=MLM910629HE6}]","0","[{name=MERCADO DE LLANTAS MÉRIDA S.A. DE C.V.}, {name=MERCADO DE LLANTAS MERIDA S A DE C V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","6","709352.25","[{id=compranet-1620524637144}]","23","MERCADO DE LLANTAS MERIDA SA DE CV","0","3692208.3890000004","0","mercado-de-llantas-merida-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CAMPOS REYEROS Y CIA SA DE CV, scheme=RUPC, id=37149, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CAMPOS REYEROS Y CIA SA DE CV, scheme=RFC, verified=1, id=CRE0109299E7}]","0","[{name=CAMPOS REYEROS Y CIA, S.A. DE C.V.}, {name=CAMPOS REYEROS Y CIA. S.A. DE C.V.}, {name=CAMPOS REYEROS Y CIA S.A. DE C.V.}, {name=CAMPOS REYEROS Y CIA S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","240","235622.64999999994","[{id=compranet-1620524637144}]","124","CAMPOS REYEROS Y CIA SA DE CV","0","1.0031302321400002E7","0","campos-reyeros-y-cia-sa-de-cv","0"
