"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-10-25T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-25T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[SEGURIDATA PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16771]","[{roles=supplier, name=SEGURIDATA PRIVADA S.A. DE C.V., details={type=company}, id=seguridata-privada-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16771-16771","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[seguridata-privada-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVIDOR PARA SELLOS DE TIEMPO","[{id=pot-1620519810584}]","SERVIDOR PARA SELLOS DE TIEMPO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16771","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16771-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16771}]","SERVIDOR PARA SELLOS DE TIEMPO","16771","CENTRO NACIONAL DE METROLOGIA","2010-12-10T00:00:00.000Z","16771","ocds-0ud2q6-16771","698197.6548","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDATA PRIVADA S.A. DE C.V., id=seguridata-privada-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","698197.6548","16771"
"2021-05-09T00:24:27.000Z","2010-10-25T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-25T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ENTRENAMIENTO EJECUTIVO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16773]","[{roles=supplier, name=ENTRENAMIENTO EJECUTIVO S.C., details={type=company}, id=entrenamiento-ejecutivo-sc}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16773-16773","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[entrenamiento-ejecutivo-sc]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACIÓN","[{id=pot-1620519810584}]","CAPACITACIÓN","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16773","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16773-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16773}]","CAPACITACIÓN","16773","CENTRO NACIONAL DE METROLOGIA","2010-10-29T00:00:00.000Z","16773","ocds-0ud2q6-16773","10434.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENTRENAMIENTO EJECUTIVO S.C., id=entrenamiento-ejecutivo-sc}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10434.2","16773"
"2021-05-09T00:24:27.000Z","2010-10-25T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-25T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[GRUPO GRAFICO RODGOM S.A. DE C.V., VOLTRAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16763]","[{roles=supplier, name=GRUPO GRAFICO RODGOM S.A. DE C.V., details={type=company}, id=grupo-grafico-rodgom-sa-de-cv}, {roles=supplier, name=VOLTRAN S.A. DE C.V., details={type=company}, id=voltran-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16763-16763","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[grupo-grafico-rodgom-sa-de-cv, voltran-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSFORMADOR","[{id=pot-1620519810584}]","TRANSFORMADOR","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16763","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16763-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16763}]","TRANSFORMADOR","16763","CENTRO NACIONAL DE METROLOGIA","2010-12-14T00:00:00.000Z","16763","ocds-0ud2q6-16763","85654.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GRAFICO RODGOM S.A. DE C.V., id=grupo-grafico-rodgom-sa-de-cv}, {name=VOLTRAN S.A. DE C.V., id=voltran-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85654.4","16763"
"2021-05-09T00:24:27.000Z","2010-10-25T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-25T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[NAS CRASK S.A. DE C.V., CONTROLES Y REPUESTOS INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16764]","[{roles=supplier, name=NAS CRASK S.A. DE C.V., details={type=company}, id=nas-crask-sa-de-cv}, {roles=supplier, name=CONTROLES Y REPUESTOS INDUSTRIALES S.A. DE C.V., details={type=company}, id=controles-y-repuestos-industriales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16764-16764","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[nas-crask-sa-de-cv, controles-y-repuestos-industriales-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT DE MEDICIÓN DE FLUJO","[{id=pot-1620519810584}]","KIT DE MEDICIÓN DE FLUJO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16764","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16764-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16764}]","KIT DE MEDICIÓN DE FLUJO","16764","CENTRO NACIONAL DE METROLOGIA","2010-12-06T00:00:00.000Z","16764","ocds-0ud2q6-16764","165208.6152","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NAS CRASK S.A. DE C.V., id=nas-crask-sa-de-cv}, {name=CONTROLES Y REPUESTOS INDUSTRIALES S.A. DE C.V., id=controles-y-repuestos-industriales-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165208.6152","16764"
"2021-05-09T00:24:27.000Z","2010-10-18T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-18T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[TEXAS GULF SALES CO. LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16765]","[{roles=supplier, name=TEXAS GULF SALES CO. LTD, details={type=company}, id=texas-gulf-sales-co-ltd}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16765-16765","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[texas-gulf-sales-co-ltd]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES","[{id=pot-1620519810584}]","REFACCIONES","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16765","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16765-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16765}]","REFACCIONES","16765","CENTRO NACIONAL DE METROLOGIA","2010-11-10T00:00:00.000Z","16765","ocds-0ud2q6-16765","8999.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEXAS GULF SALES CO. LTD, id=texas-gulf-sales-co-ltd}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8999.64","16765"
"2021-05-09T00:24:27.000Z","2010-10-25T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-25T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[NEWPORT CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16778]","[{roles=supplier, name=NEWPORT CORPORATION, details={type=company}, id=newport-corporation}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16778-16778","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[newport-corporation]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA PARA EXPOSICION DE MASCARILLAS FOTOLITOGRAFICAS","[{id=pot-1620519810584}]","SISTEMA PARA EXPOSICION DE MASCARILLAS FOTOLITOGRAFICAS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16778","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16778-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16778}]","SISTEMA PARA EXPOSICION DE MASCARILLAS FOTOLITOGRAFICAS","16778","CENTRO NACIONAL DE METROLOGIA","2010-12-31T00:00:00.000Z","16778","ocds-0ud2q6-16778","347332.995","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEWPORT CORPORATION, id=newport-corporation}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","347332.995","16778"
"2021-05-09T00:24:27.000Z","2010-10-25T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-25T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[COMERCIAL DISTRIBUIDORA DE MAT. SA DE CV, EDP SCIENCE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16779]","[{roles=supplier, name=COMERCIAL DISTRIBUIDORA DE MAT. SA DE CV, details={type=company}, id=comercial-distribuidora-de-mat-sa-de-cv}, {roles=supplier, name=EDP SCIENCE, details={type=company}, id=edp-science}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16779-16779","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[comercial-distribuidora-de-mat-sa-de-cv, edp-science]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION DE LA REVISTA METROLOGY AND QUALITY ENGINEERING","[{id=pot-1620519810584}]","SUSCRIPCION DE LA REVISTA METROLOGY AND QUALITY ENGINEERING","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16779","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16779-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16779}]","SUSCRIPCION DE LA REVISTA METROLOGY AND QUALITY ENGINEERING","16779","CENTRO NACIONAL DE METROLOGIA","2010-12-31T00:00:00.000Z","16779","ocds-0ud2q6-16779","2340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL DISTRIBUIDORA DE MAT. SA DE CV, id=comercial-distribuidora-de-mat-sa-de-cv}, {name=EDP SCIENCE, id=edp-science}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2340","16779"
"2021-05-09T00:24:27.000Z","2010-10-25T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-25T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[MECHANIC S CENTER S. DE R.L. DE C.V., LIBRARY OF CONGRESS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16780]","[{roles=supplier, name=MECHANIC S CENTER S. DE R.L. DE C.V., details={type=company}, id=mechanic-s-center-s-de-rl-de-cv}, {roles=supplier, name=LIBRARY OF CONGRESS, details={type=company}, id=library-of-congress}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16780-16780","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[mechanic-s-center-s-de-rl-de-cv, library-of-congress]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBRO: PROTOTIPOS NACIONALES DE METRO Y KILOGRAMO","[{id=pot-1620519810584}]","LIBRO: PROTOTIPOS NACIONALES DE METRO Y KILOGRAMO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16780","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16780-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16780}]","LIBRO: PROTOTIPOS NACIONALES DE METRO Y KILOGRAMO","16780","CENTRO NACIONAL DE METROLOGIA","2010-10-26T00:00:00.000Z","16780","ocds-0ud2q6-16780","783","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MECHANIC S CENTER S. DE R.L. DE C.V., id=mechanic-s-center-s-de-rl-de-cv}, {name=LIBRARY OF CONGRESS, id=library-of-congress}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","783","16780"
"2021-05-09T00:24:27.000Z","2010-11-09T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-09T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[MECHANIC S CENTER S. DE R.L. DE C.V., LM AIR TECHNOLOGY INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16781]","[{roles=supplier, name=MECHANIC S CENTER S. DE R.L. DE C.V., details={type=company}, id=mechanic-s-center-s-de-rl-de-cv}, {roles=supplier, name=LM AIR TECHNOLOGY INC., details={type=company}, id=lm-air-technology-inc}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16781-16781","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[mechanic-s-center-s-de-rl-de-cv, lm-air-technology-inc]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HUNIDAD DE PROCESAMIENTO HUMEDO","[{id=pot-1620519810584}]","HUNIDAD DE PROCESAMIENTO HUMEDO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16781","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16781-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16781}]","HUNIDAD DE PROCESAMIENTO HUMEDO","16781","CENTRO NACIONAL DE METROLOGIA","2010-11-15T00:00:00.000Z","16781","ocds-0ud2q6-16781","367362","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MECHANIC S CENTER S. DE R.L. DE C.V., id=mechanic-s-center-s-de-rl-de-cv}, {name=LM AIR TECHNOLOGY INC., id=lm-air-technology-inc}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","367362","16781"
"2021-05-09T00:24:27.000Z","2010-11-18T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-18T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[OPERADORA GUDISAAN S.A. DE C.V., TEXAS GULF SALES CO. LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16786]","[{roles=supplier, name=OPERADORA GUDISAAN S.A. DE C.V., details={type=company}, id=operadora-gudisaan-sa-de-cv}, {roles=supplier, name=TEXAS GULF SALES CO. LTD, details={type=company}, id=texas-gulf-sales-co-ltd}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16786-16786","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[operadora-gudisaan-sa-de-cv, texas-gulf-sales-co-ltd]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","esfera de ceramica","[{id=pot-1620519810584}]","esfera de ceramica","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16786","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16786-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16786}]","esfera de ceramica","16786","CENTRO NACIONAL DE METROLOGIA","2010-12-10T00:00:00.000Z","16786","ocds-0ud2q6-16786","17928","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA GUDISAAN S.A. DE C.V., id=operadora-gudisaan-sa-de-cv}, {name=TEXAS GULF SALES CO. LTD, id=texas-gulf-sales-co-ltd}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17928","16786"
"2021-05-09T00:24:27.000Z","2010-11-09T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-09T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[IMPULSORA PLAZA LA NORIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16783]","[{roles=supplier, name=IMPULSORA PLAZA LA NORIA S.A. DE C.V., details={type=company}, id=impulsora-plaza-la-noria-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16783-16783","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[impulsora-plaza-la-noria-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE SERVICIO DE COMIDAS Y COFFE BREAK","[{id=pot-1620519810584}]","PAGO DE SERVICIO DE COMIDAS Y COFFE BREAK","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16783","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16783-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16783}]","PAGO DE SERVICIO DE COMIDAS Y COFFE BREAK","16783","CENTRO NACIONAL DE METROLOGIA","2010-07-11T00:00:00.000Z","16783","ocds-0ud2q6-16783","4499.9996","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSORA PLAZA LA NORIA S.A. DE C.V., id=impulsora-plaza-la-noria-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4499.9996","16783"
"2021-05-09T00:24:27.000Z","2010-11-18T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-18T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[SPECTRADYNAMICS INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16787]","[{roles=supplier, name=SPECTRADYNAMICS INC., details={type=company}, id=spectradynamics-inc}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16787-16787","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[spectradynamics-inc]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","microphase","[{id=pot-1620519810584}]","microphase","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16787","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16787-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16787}]","microphase","16787","CENTRO NACIONAL DE METROLOGIA","2010-12-31T00:00:00.000Z","16787","ocds-0ud2q6-16787","201825","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPECTRADYNAMICS INC., id=spectradynamics-inc}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","201825","16787"
"2021-05-09T00:24:27.000Z","2010-11-10T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-10T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[INFOTECNOLOGIA CORPORATIVA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16784]","[{roles=supplier, name=INFOTECNOLOGIA CORPORATIVA S.C., details={type=company}, id=infotecnologia-corporativa-sc}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16784-16784","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[infotecnologia-corporativa-sc]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAS AC ARCSERVE","[{id=pot-1620519810584}]","LICENCIAS AC ARCSERVE","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16784","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16784-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16784}]","LICENCIAS AC ARCSERVE","16784","CENTRO NACIONAL DE METROLOGIA","2010-11-17T00:00:00.000Z","16784","ocds-0ud2q6-16784","29613.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFOTECNOLOGIA CORPORATIVA S.C., id=infotecnologia-corporativa-sc}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29613.06","16784"
"2021-05-09T00:24:27.000Z","2010-11-18T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-18T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[NAVALEC S.A. DE C.V., AGILENT TECHNOLOGIES MEXICO S. DE R.L. DE C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16822]","[{roles=supplier, name=NAVALEC S.A. DE C.V., details={type=company}, id=navalec-sa-de-cv}, {roles=supplier, name=AGILENT TECHNOLOGIES MEXICO S. DE R.L. DE C., details={type=company}, id=agilent-technologies-mexico-s-de-rl-de-c}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16822-16822","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[navalec-sa-de-cv, agilent-technologies-mexico-s-de-rl-de-c]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALVULA 321578","[{id=pot-1620519810584}]","VALVULA 321578","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16822","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16822-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16822}]","VALVULA 321578","16822","CENTRO NACIONAL DE METROLOGIA","2010-12-10T00:00:00.000Z","16822","ocds-0ud2q6-16822","15979.9976","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NAVALEC S.A. DE C.V., id=navalec-sa-de-cv}, {name=AGILENT TECHNOLOGIES MEXICO S. DE R.L. DE C., id=agilent-technologies-mexico-s-de-rl-de-c}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15979.9976","16822"
