"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2021-11-27T08:24:05.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-10T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[MUNCHMEYER-CALDERON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2054927]","[{address={countryName=México}, roles=supplier, name=MUNCHMEYER-CALDERON S.A. DE C.V., details={type=company}, id=munchmeyer-calderon-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E322-2021-2623141","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[munchmeyer-calderon-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","MERCANCIAS PARA SU COMERCIALIZACION EN TIENDAS DEL SECTOR P","[{id=compranet-1636329600151}, {id=compranet-1638064654114}]","006G2T002","false","Expirado","MERCANCIAS PARA SU COMERCIALIZACION EN TIENDAS DEL SECTOR P","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2623141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2623141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2054927}]","MERCANCIAS PARA SU COMERCIALIZACION EN TIENDAS DEL SECTOR P","2623141",,"Presencial","Casa de Moneda de México","2021-10-20T00:00:00.000Z","2355557","ocds-0ud2q6-AA-006G2T002-E322-2021","false","[{}]","05. Adjudicación Directa LAASSP","53390","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=MUNCHMEYER-CALDERON S.A. DE C.V., id=munchmeyer-calderon-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53390","2623141","2021-10-29T13:59:00.000Z",,"CAPSULA DE ACRILICO P/MED DE 42MM DIAM (DIBUJO 27-00-5-0245) CAPSULA DE ACRILICO P/MED DE 38MM DIAM (DIBUJO 27-00-5-0245) CAPSULA DE ACRILICO P/MED DE 48MM DIAM CON ARILLO 38X48X3.5MM P/ETS ZAFIRO 38MM (DIBUJO 27-00-5-0245)","2021-10-10T12:00:00.000Z","Art. 42 párrafo primero","CAPSULA DE ACRILICO P/MED DE 42MM DIAM (DIBUJO 27-00-5-0245) CAPSULA DE ACRILICO P/MED DE 38MM DIAM (DIBUJO 27-00-5-0245) CAPSULA DE ACRILICO P/MED DE 48MM DIAM CON ARILLO 38X48X3.5MM P/ETS ZAFIRO 38MM (DIBUJO 27-00-5-0245)","No se utilizó el Contrato Marco","2021-10-10T00:00:00.000Z"
"2021-11-27T08:24:05.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-10T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[MUNCHMEYER-CALDERON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2054927]","[{address={countryName=México}, roles=supplier, name=MUNCHMEYER-CALDERON S.A. DE C.V., details={type=company}, id=munchmeyer-calderon-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E322-2021-2638667","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[munchmeyer-calderon-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","MERCANCIAS PARA SU COMERCIALIZACION EN TIENDAS DEL SECTOR P","[{id=compranet-1636329600151}, {id=compranet-1638064654114}]","006G2T002","false","Expirado","MERCANCIAS PARA SU COMERCIALIZACION EN TIENDAS DEL SECTOR P","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2638667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2638667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2054927}]","MERCANCIAS PARA SU COMERCIALIZACION EN TIENDAS DEL SECTOR P","2638667",,"Presencial","Casa de Moneda de México","2021-10-20T00:00:00.000Z","2355557","ocds-0ud2q6-AA-006G2T002-E322-2021","false","[{}]","05. Adjudicación Directa LAASSP","53390","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=MUNCHMEYER-CALDERON S.A. DE C.V., id=munchmeyer-calderon-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53390","2638667","2021-10-29T13:59:00.000Z",,"CAPSULA DE ACRILICO P/MED DE 42MM DIAM (DIBUJO 27-00-5-0245) CAPSULA DE ACRILICO P/MED DE 38MM DIAM (DIBUJO 27-00-5-0245) CAPSULA DE ACRILICO P/MED DE 48MM DIAM CON ARILLO 38X48X3.5MM P/ETS ZAFIRO 38MM (DIBUJO 27-00-5-0245)","2021-10-10T12:00:00.000Z","Art. 42 párrafo primero","CAPSULA DE ACRILICO P/MED DE 42MM DIAM (DIBUJO 27-00-5-0245) CAPSULA DE ACRILICO P/MED DE 38MM DIAM (DIBUJO 27-00-5-0245) CAPSULA DE ACRILICO P/MED DE 48MM DIAM CON ARILLO 38X48X3.5MM P/ETS ZAFIRO 38MM (DIBUJO 27-00-5-0245)","No se utilizó el Contrato Marco","2021-10-10T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[METRO INSTRUMENTACIÓN Y SERVICIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202895]","[{address={countryName=México}, roles=supplier, name=METRO INSTRUMENTACIÓN Y SERVICIOS, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=metro-instrumentacion-y-servicios}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E367-2017-1494595","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[metro-instrumentacion-y-servicios]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Herramientas menores","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Herramientas menores","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1494595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1494595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202895}]","Herramientas menores","1494595","true","Presencial","Casa de Moneda de México","2017-03-11T00:00:00.000Z","1331602","ocds-0ud2q6-AA-006G2T002-E367-2017","false","[{}]","05. Adjudicación Directa LAASSP","70999.276","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=METRO INSTRUMENTACIÓN Y SERVICIOS, id=metro-instrumentacion-y-servicios}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70999.276","1494595",,,,,,,,
"2019-09-11T10:42:05.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-07T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[BANSI S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1491861]","[{address={countryName=México}, roles=supplier, name=BANSI S.A., details={type=company}, id=bansi-sa}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E367-2018-1841355","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[bansi-sa]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Arrendamiento de edificios y locales","[{id=compranet-1599767228359}]","006G2T002","false","Expirado","Arrendamiento de edificios y locales","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1841355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1841355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1491861}]","Arrendamiento de edificios y locales","1841355",,"Presencial","Casa de Moneda de México","2018-06-17T00:00:00.000Z","1724021","ocds-0ud2q6-AA-006G2T002-E367-2018","false","[{}]","05. Adjudicación Directa LAASSP","43030.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=BANSI S.A., id=bansi-sa}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43030.67","1841355","2018-06-26T11:52:00.000Z",,"RENTA DE LOCAL COMERCIAL PARA CENTRO DE DISTRIBUCIÓN REFORMA,CORRESPONDIENTE AL MES DE JUNIO.","2018-06-07T11:00:00.000Z","Art. 42 párrafo primero","RENTA DE LOCAL COMERCIAL PARA CENTRO DE DISTRIBUCIÓN REFORMA,CORRESPONDIENTE AL MES DE JUNIO.","No se utilizó el Contrato Marco",
"2021-11-27T08:24:05.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-11T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[CHEVAILE CARDONA FATIMA NARDINE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2058393]","[{address={countryName=México}, roles=supplier, name=CHEVAILE CARDONA FATIMA NARDINE, details={type=person}, id=chevaile-cardona-fatima-nardine}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E367-2021-2628817","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[chevaile-cardona-fatima-nardine]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","vestuario y uniformes","[{id=compranet-1636934400006}, {id=compranet-1638064654114}]","006G2T002","false","Expirado","vestuario y uniformes","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2628817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2628817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2058393}]","vestuarios y uniformes","2628817",,"Presencial","Casa de Moneda de México","2021-10-21T00:00:00.000Z","2360014","ocds-0ud2q6-AA-006G2T002-E367-2021","false","[{}]","05. Adjudicación Directa LAASSP","128400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=CHEVAILE CARDONA FATIMA NARDINE, id=chevaile-cardona-fatima-nardine}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","128400","2628817","2021-11-08T11:32:00.000Z",,"calzado de seguridad color negro 200pr.","2021-10-11T12:00:00.000Z","Art. 42 párrafo primero","calzado de seguridad color negro 200pr.","No se utilizó el Contrato Marco","2021-10-11T00:00:00.000Z"
"2021-11-27T08:24:05.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-11T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[CHEVAILE CARDONA FATIMA NARDINE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2058393]","[{address={countryName=México}, roles=supplier, name=CHEVAILE CARDONA FATIMA NARDINE, details={type=person}, id=chevaile-cardona-fatima-nardine}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E367-2021-2638699","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[chevaile-cardona-fatima-nardine]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","vestuario y uniformes","[{id=compranet-1636934400006}, {id=compranet-1638064654114}]","006G2T002","false","Expirado","vestuario y uniformes","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2638699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2638699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2058393}]","vestuarios y uniformes","2638699",,"Presencial","Casa de Moneda de México","2021-10-21T00:00:00.000Z","2360014","ocds-0ud2q6-AA-006G2T002-E367-2021","false","[{}]","05. Adjudicación Directa LAASSP","128400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=CHEVAILE CARDONA FATIMA NARDINE, id=chevaile-cardona-fatima-nardine}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","128400","2638699","2021-11-08T11:32:00.000Z",,"calzado de seguridad color negro 200pr.","2021-10-11T12:00:00.000Z","Art. 42 párrafo primero","calzado de seguridad color negro 200pr.","No se utilizó el Contrato Marco","2021-10-11T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-31T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[ROTO - MEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005856]","[{address={countryName=México}, roles=supplier, name=ROTO - MEX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=roto---mex-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E368-2016-1247219","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[roto---mex-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Combustibles, lubricantes y aditivos para maquinaria, equipo de producción y se","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Combustibles, lubricantes y aditivos para maquinaria, equipo de producción y se","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1247219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1247219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005856}]","Combustibles, lubricantes y aditivos para maquinaria, equipo de producción y se","1247219","true","Presencial","Casa de Moneda de México","2016-12-31T00:00:00.000Z","1206326","ocds-0ud2q6-AA-006G2T002-E368-2016","false","[{}]","05. Adjudicación Directa LAASSP","134550","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=ROTO - MEX, S.A. DE C.V., id=roto---mex-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","134550","1247219",,,,,,,,
"2019-01-24T01:16:35.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-14T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[COMERCIALIZADORA ANTIMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203036]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ANTIMI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-antimi-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E368-2017-1494739","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[comercializadora-antimi-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Materiales complementarios","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Materiales complementarios","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1494739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1494739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203036}]","Materiales complementarios","1494739","true","Presencial","Casa de Moneda de México","2017-03-24T00:00:00.000Z","1331792","ocds-0ud2q6-AA-006G2T002-E368-2017","false","[{}]","05. Adjudicación Directa LAASSP","32160","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=COMERCIALIZADORA ANTIMI SA DE CV, id=comercializadora-antimi-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32160","1494739",,,,,,,,
"2019-09-11T10:42:05.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-07T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[INMOBILIARIA PABELLON ALTAVISTA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1491880]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA PABELLON ALTAVISTA S.A. DE C.V., details={type=company}, id=inmobiliaria-pabellon-altavista-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E368-2018-1841389","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[inmobiliaria-pabellon-altavista-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Arrendamiento de edificios y locales","[{id=compranet-1599767228359}]","006G2T002","false","Expirado","Arrendamiento de edificios y locales","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1841389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1841389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1491880}]","Arrendamiento de edificios y locales","1841389",,"Presencial","Casa de Moneda de México","2018-06-17T00:00:00.000Z","1724045","ocds-0ud2q6-AA-006G2T002-E368-2018","false","[{}]","05. Adjudicación Directa LAASSP","40000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=INMOBILIARIA PABELLON ALTAVISTA S.A. DE C.V., id=inmobiliaria-pabellon-altavista-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","1841389","2018-06-26T12:00:00.000Z",,"RENTA DE LOCAL COMERCIAL PARA CENTRO DE DISTRIBUCIÓN ALTAVISTA,CORRESPONDIENTE AL MES DE JUNIO.","2018-06-07T11:00:00.000Z","Art. 42 párrafo primero","RENTA DE LOCAL COMERCIAL PARA CENTRO DE DISTRIBUCIÓN ALTAVISTA,CORRESPONDIENTE AL MES DE JUNIO.","No se utilizó el Contrato Marco",
"2019-01-24T01:16:35.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-11T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[AT&T COMUNICACIONES DIGITALES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185257]","[{identifier={legalName=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, scheme=RUPC, id=6334, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E323-2017-1472988","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[at&t-comunicaciones-digitales-s-de-rl-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Servicios de conducción de señales analógicas y digitales","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Servicios de conducción de señales analógicas y digitales","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1472988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1472988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185257}]","Servicios de conducción de señales analogicas y digitales","1472988","true","Presencial","Casa de Moneda de México","2017-05-21T00:00:00.000Z","1402053","ocds-0ud2q6-AA-006G2T002-E323-2017","false","[{}]","05. Adjudicación Directa LAASSP","37018","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37018","1472988",,,,,,,,
"2019-09-11T10:42:05.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-22T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[GRUPO CONSTRUCTOR TUGLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1476300]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR TUGLA SA DE CV, additionalIdentifiers={legalName=GRUPO CONSTRUCTOR TUGLA SA DE CV, scheme=RFC, verified=1, id=GCT130920PD3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-tugla-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E323-2018-1822394","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[grupo-constructor-tugla-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=compranet-1599767228359}]","006G2T002","false","Expirado","Mantenimiento y conservación de maquinaria y equipo","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1822394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1822394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1476300}]","Mantenimiento y conservación de maquinaria y equipo","1822394",,"Presencial","Casa de Moneda de México","2018-06-01T00:00:00.000Z","1706450","ocds-0ud2q6-AA-006G2T002-E323-2018","false","[{}]","05. Adjudicación Directa LAASSP","364559.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=GRUPO CONSTRUCTOR TUGLA SA DE CV, id=grupo-constructor-tugla-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","364559.16","1822394","2018-06-05T10:37:00.000Z",,"Modificación del vestíbulo de acceso al área de Planeación Estratégica.","2018-05-22T11:00:00.000Z","Art. 42 párrafo primero","Modificación del vestíbulo de acceso al área de Planeación Estratégica.","No se utilizó el Contrato Marco",
