"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[CIP TONER AUDIO Y VIDEO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPI-007/04&p_CveDep=16151&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CIP TONER AUDIO Y VIDEO S.A. DE C.V., details={type=company}, id=cip-toner-audio-y-video-sa-de-cv}]","Internacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-009-04-CONANP/LPI-007/04","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[cip-toner-audio-y-video-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","de Material de impresión, reproducción y consumibles de computo","[{id=compranet3-1620530467436}]","16151002","de Material de impresión, reproducción y consumibles de computo","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/LPI-007/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LPI-007/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPI-007/04&p_CveDep=16151&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","de Material de impresión, reproducción y consumibles de computo","CONANP/LPI-007/04","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-009-04","ocds-0ud2q6-16151002-009-04","6870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIP TONER AUDIO Y VIDEO S.A. DE C.V., id=cip-toner-audio-y-video-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6870","CONANP/LPI-007/04"
"2021-05-09T03:21:07.000Z","2005-05-05T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2005-05-05T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[KRONALINE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPI-006/04&p_CveDep=16151&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=KRONALINE S.A. DE C.V., details={type=company}, id=kronaline-sa-de-cv}]","Internacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-009-04-CONANP/LPI-006/04","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[kronaline-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","de Material de impresión, reproducción y consumibles de computo","[{id=compranet3-1620530467436}]","16151002","de Material de impresión, reproducción y consumibles de computo","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/LPI-006/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LPI-006/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPI-006/04&p_CveDep=16151&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","de Material de impresión, reproducción y consumibles de computo","CONANP/LPI-006/04","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-009-04","ocds-0ud2q6-16151002-009-04","9825.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KRONALINE S.A. DE C.V., id=kronaline-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9825.7","CONANP/LPI-006/04"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[VERGARA BANDERA JUVENAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPI-008/04&p_CveDep=16151&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VERGARA BANDERA JUVENAL, details={type=person}, id=vergara-bandera-juvenal}]","Internacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-009-04-CONANP/LPI-008/04","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[vergara-bandera-juvenal]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","de Material de impresión, reproducción y consumibles de computo","[{id=compranet3-1620530467436}]","16151002","de Material de impresión, reproducción y consumibles de computo","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/LPI-008/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LPI-008/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPI-008/04&p_CveDep=16151&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","de Material de impresión, reproducción y consumibles de computo","CONANP/LPI-008/04","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-009-04","ocds-0ud2q6-16151002-009-04","18801.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERGARA BANDERA JUVENAL, id=vergara-bandera-juvenal}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18801.6","CONANP/LPI-008/04"
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[GRUPO VEROMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-004/2005&p_CveDep=16151&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO VEROMO SA DE CV, details={type=company}, id=grupo-veromo-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-006-05-CONANP/LPN-004/2005","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[grupo-veromo-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","Papelerýa y ýtiles de oficina","[{id=compranet3-1620530467436}]","16151002","Papelerýa y ýtiles de oficina","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/LPN-004/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LPN-004/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-004/2005&p_CveDep=16151&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Papelerýa y ýtiles de oficina","CONANP/LPN-004/2005","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-006-05","ocds-0ud2q6-16151002-006-05","5480.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VEROMO SA DE CV, id=grupo-veromo-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5480.39","CONANP/LPN-004/2005"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[SERVICIOS TECNOLOGIA Y ORGANIZACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16151&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DEAEI-AD-SERV-022/05&vv_provsino=0]","[{roles=supplier, name=SERVICIOS TECNOLOGIA Y ORGANIZACION S.A. DE C.V., details={type=company}, id=servicios-tecnologia-y-organizacion-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-009-05-DEAEI-AD-SERV-022/05","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[servicios-tecnologia-y-organizacion-sa-de-cv]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","Sistemas de aplicación administrativa","[{id=compranet3-1620530467436}]","16151002","Sistemas de aplicación administrativa","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","DEAEI-AD-SERV-022/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEAEI-AD-SERV-022/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16151&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DEAEI-AD-SERV-022/05&vv_provsino=0}]","Servicios de asesorýa para el desarrollo de diagnýstico general y propuesta de proyecto, elaboraciýn de týrminos de referencia necesarios para la producciýn e Integraciýn y Sistematizaciýn del Archivo de la Red Nacional de Seýalizaciýn en ANPýS","DEAEI-AD-SERV-022/05","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-009-05","ocds-0ud2q6-16151002-009-05","88464.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNOLOGIA Y ORGANIZACION S.A. DE C.V., id=servicios-tecnologia-y-organizacion-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88464.46","DEAEI-AD-SERV-022/05"
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[SINERGY SYSTEMS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-005/2005&p_CveDep=16151&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SINERGY SYSTEMS S.A. DE C.V., details={type=company}, id=sinergy-systems-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-006-05-CONANP/LPN-005/2005","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[sinergy-systems-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","Papelerýa y ýtiles de oficina","[{id=compranet3-1620530467436}]","16151002","Papelerýa y ýtiles de oficina","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/LPN-005/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LPN-005/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-005/2005&p_CveDep=16151&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Papelerýa y ýtiles de oficina","CONANP/LPN-005/2005","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-006-05","ocds-0ud2q6-16151002-006-05","32932.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SINERGY SYSTEMS S.A. DE C.V., id=sinergy-systems-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32932.5","CONANP/LPN-005/2005"
"2021-05-09T03:21:07.000Z","2005-10-06T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2005-10-06T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[CEDILLO BARRIOS MARIA CLAUDIA ERIKA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-006/2005&p_CveDep=16151&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CEDILLO BARRIOS MARIA CLAUDIA ERIKA, details={type=person}, id=cedillo-barrios-maria-claudia-erika}]","Nacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-006-05-CONANP/LPN-006/2005","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[cedillo-barrios-maria-claudia-erika]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","Papelerýa y ýtiles de oficina","[{id=compranet3-1620530467436}]","16151002","Papelerýa y ýtiles de oficina","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/LPN-006/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LPN-006/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-006/2005&p_CveDep=16151&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Papelerýa y ýtiles de oficina","CONANP/LPN-006/2005","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-006-05","ocds-0ud2q6-16151002-006-05","2007.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEDILLO BARRIOS MARIA CLAUDIA ERIKA, id=cedillo-barrios-maria-claudia-erika}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2007.02","CONANP/LPN-006/2005"
"2021-05-09T03:21:07.000Z","2005-10-06T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2005-10-06T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[PAPELERA RIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-007/2005&p_CveDep=16151&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PAPELERA RIOS, S.A. DE C.V., details={type=company}, id=papelera-rios-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-006-05-CONANP/LPN-007/2005","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[papelera-rios-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","Papelerýa y ýtiles de oficina","[{id=compranet3-1620530467436}]","16151002","Papelerýa y ýtiles de oficina","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/LPN-007/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LPN-007/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-007/2005&p_CveDep=16151&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Papelerýa y ýtiles de oficina","CONANP/LPN-007/2005","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-006-05","ocds-0ud2q6-16151002-006-05","17641.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA RIOS, S.A. DE C.V., id=papelera-rios-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17641.05","CONANP/LPN-007/2005"
"2021-05-09T03:21:07.000Z","2006-04-07T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2006-04-07T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[EMEPUNTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-SERV-008&p_CveDep=16151&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EMEPUNTO S.A. DE C.V., details={type=company}, id=emepunto-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-009-06-CONANP/LPN-SERV-008","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[emepunto-sa-de-cv]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","Servicio de impresiýn del cuadernillo ""Logros CONANP2006"" y materiales de difusiýn de especies prioritarias","[{id=compranet3-1620530467436}]","16151002","Servicio de impresiýn del cuadernillo ""Logros CONANP2006"" y materiales de difusiýn de especies prioritarias","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/LPN-SERV-008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LPN-SERV-008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-SERV-008&p_CveDep=16151&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Servicio de impresiýn del cuadernillo ""Logros CONANP2006"" y materiales de difusiýn de especies prioritarias","CONANP/LPN-SERV-008","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-009-06","ocds-0ud2q6-16151002-009-06","1158241.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMEPUNTO S.A. DE C.V., id=emepunto-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1158241.5","CONANP/LPN-SERV-008"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPI-SERV-008/&p_CveDep=16151&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Internacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-009-07-CONANP/LPI-SERV-008/","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[impresora-silvaform-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","Servicio de Impresiýn y Elaboraciýn de formas valoradas tipo Brazaletes para el cobro de derechos en las ýreas Naturales Protegidas (marinas y terrestres), de competencia Federal de la Comisiýn Nacional de ýreas Naturales Protegidas","[{id=compranet3-1620530467436}]","16151002","Servicio de Impresiýn y Elaboraciýn de formas valoradas tipo Brazaletes para el cobro de derechos en las ýreas Naturales Protegidas (marinas y terrestres), de competencia Federal de la Comisiýn Nacional de ýreas Naturales Protegidas","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/LPI-SERV-008/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LPI-SERV-008/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPI-SERV-008/&p_CveDep=16151&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Servicio de Impresiýn y Elaboraciýn de formas valoradas tipo Brazaletes para el cobro de derechos en las ýreas Naturales Protegidas (marinas y terrestres), de competencia Federal de la Comisiýn Nacional de ýreas Naturales Protegidas","CONANP/LPI-SERV-008/","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-009-07","ocds-0ud2q6-16151002-009-07","380700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","380700","CONANP/LPI-SERV-008/"
