"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-03T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700289795&p_CveDep=18164&p_CveUni=059&p_NumeroLc=071&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-071-08-700289795","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","GABINETES PARA ACCIONAMIENTO CUCHILLAS IUSA","[{id=compranet3-1620530467436}]","18164059","GABINETES PARA ACCIONAMIENTO CUCHILLAS IUSA","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700289795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700289795-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700289795&p_CveDep=18164&p_CveUni=059&p_NumeroLc=071&p_AnioLc=2008&ConSin=1}]","GABINETES PARA ACCIONAMIENTO CUCHILLAS IUSA","700289795","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-071-08","ocds-0ud2q6-18164059-071-08","881102.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","881102.36","700289795"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[RESERVIMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700289529&p_CveDep=18164&p_CveUni=059&p_NumeroLc=073&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RESERVIMEX S.A. DE C.V., details={type=company}, id=reservimex-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-073-08-700289529","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[reservimex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","BOQUILLAS 15.5 KV TR","[{id=compranet3-1620530467436}]","18164059","BOQUILLAS 15.5 KV TR","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700289529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700289529-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700289529&p_CveDep=18164&p_CveUni=059&p_NumeroLc=073&p_AnioLc=2008&ConSin=1}]","BOQUILLAS 15.5 KV TR","700289529","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-073-08","ocds-0ud2q6-18164059-073-08","424000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RESERVIMEX S.A. DE C.V., id=reservimex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","424000","700289529"
"2021-05-09T03:21:07.000Z","2004-04-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-04-05T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[MORFIN Y CASARIN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-2-00070-PK2&p_CveDep=18164&p_CveUni=059&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MORFIN Y CASARIN S.A. DE C.V., details={type=company}, id=morfin-y-casarin-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-001-02-02-2-00070-PK2","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[morfin-y-casarin-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","GRUA HIDRAULICA AEREA ARTICULADA CON CANASTILLA","[{id=compranet3-1620530467436}]","18164059","GRUA HIDRAULICA AEREA ARTICULADA CON CANASTILLA","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","02-2-00070-PK2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-2-00070-PK2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-2-00070-PK2&p_CveDep=18164&p_CveUni=059&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","GRUA HIDRAULICA AEREA ARTICULADA CON CANASTILLA","02-2-00070-PK2","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-001-02","ocds-0ud2q6-18164059-001-02","4345195.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORFIN Y CASARIN S.A. DE C.V., id=morfin-y-casarin-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4345195.5","02-2-00070-PK2"
"2021-05-09T03:21:07.000Z","2004-05-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-05-06T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[ELECTRICA AURE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700083827&p_CveDep=18164&p_CveUni=059&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ELECTRICA AURE, S.A. DE C.V., details={type=company}, id=electrica-aure-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-001-03-700083827","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[electrica-aure-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","CONECTORES, GRAPAS , HORQUILLAS, SEPARADORES, CLEMAS, GRILLETES, CONJUNTOS DE TENSION Y YUGOS","[{id=compranet3-1620530467436}]","18164059","CONECTORES, GRAPAS , HORQUILLAS, SEPARADORES, CLEMAS, GRILLETES, CONJUNTOS DE TENSION Y YUGOS","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700083827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700083827-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700083827&p_CveDep=18164&p_CveUni=059&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","CONECTORES, GRAPAS , HORQUILLAS, SEPARADORES, CLEMAS, GRILLETES, CONJUNTOS DE TENSION Y YUGOS","700083827","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-001-03","ocds-0ud2q6-18164059-001-03","99498","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA AURE, S.A. DE C.V., id=electrica-aure-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99498","700083827"
"2021-05-09T03:21:07.000Z","2004-05-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-05-06T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[PRODUCTOS ELECTRICOS Y ELECTRONICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700083832&p_CveDep=18164&p_CveUni=059&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRODUCTOS ELECTRICOS Y ELECTRONICOS, S.A. DE C.V., details={type=company}, id=productos-electricos-y-electronicos-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-001-03-700083832","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[productos-electricos-y-electronicos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","CONECTORES, GRAPAS , HORQUILLAS, SEPARADORES, CLEMAS, GRILLETES, CONJUNTOS DE TENSION Y YUGOS","[{id=compranet3-1620530467436}]","18164059","CONECTORES, GRAPAS , HORQUILLAS, SEPARADORES, CLEMAS, GRILLETES, CONJUNTOS DE TENSION Y YUGOS","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700083832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700083832-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700083832&p_CveDep=18164&p_CveUni=059&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","CONECTORES, GRAPAS , HORQUILLAS, SEPARADORES, CLEMAS, GRILLETES, CONJUNTOS DE TENSION Y YUGOS","700083832","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-001-03","ocds-0ud2q6-18164059-001-03","117603","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS ELECTRICOS Y ELECTRONICOS, S.A. DE C.V., id=productos-electricos-y-electronicos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117603","700083832"
"2021-05-09T03:21:07.000Z","2005-04-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-04-05T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[FRAMATOME CONNECTORS MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700083690&p_CveDep=18164&p_CveUni=059&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FRAMATOME CONNECTORS MEXICO S.A. DE C.V., details={type=company}, id=framatome-connectors-mexico-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-001-03-700083690","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[framatome-connectors-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","CONECTORES, GRAPAS , HORQUILLAS, SEPARADORES, CLEMAS, GRILLETES, CONJUNTOS DE TENSION Y YUGOS","[{id=compranet3-1620530467436}]","18164059","CONECTORES, GRAPAS , HORQUILLAS, SEPARADORES, CLEMAS, GRILLETES, CONJUNTOS DE TENSION Y YUGOS","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700083690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700083690-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700083690&p_CveDep=18164&p_CveUni=059&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","CONECTORES, GRAPAS , HORQUILLAS, SEPARADORES, CLEMAS, GRILLETES, CONJUNTOS DE TENSION Y YUGOS","700083690","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-001-03","ocds-0ud2q6-18164059-001-03","990834","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRAMATOME CONNECTORS MEXICO S.A. DE C.V., id=framatome-connectors-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","990834","700083690"
"2021-05-09T03:21:07.000Z","2005-04-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-04-05T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[CECOHESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700083763&p_CveDep=18164&p_CveUni=059&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CECOHESA, S.A. DE C.V., details={type=company}, id=cecohesa-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-001-03-700083763","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[cecohesa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","CONECTORES, GRAPAS , HORQUILLAS, SEPARADORES, CLEMAS, GRILLETES, CONJUNTOS DE TENSION Y YUGOS","[{id=compranet3-1620530467436}]","18164059","CONECTORES, GRAPAS , HORQUILLAS, SEPARADORES, CLEMAS, GRILLETES, CONJUNTOS DE TENSION Y YUGOS","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700083763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700083763-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700083763&p_CveDep=18164&p_CveUni=059&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","CONECTORES, GRAPAS , HORQUILLAS, SEPARADORES, CLEMAS, GRILLETES, CONJUNTOS DE TENSION Y YUGOS","700083763","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-001-03","ocds-0ud2q6-18164059-001-03","213360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CECOHESA, S.A. DE C.V., id=cecohesa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213360","700083763"
"2021-05-09T03:21:07.000Z","2005-04-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-04-05T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[MHO ESPECIALIDADES ELECTROMECANICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700084431&p_CveDep=18164&p_CveUni=059&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MHO ESPECIALIDADES ELECTROMECANICAS, S.A. DE C.V., details={type=company}, id=mho-especialidades-electromecanicas-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-001-03-700084431","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[mho-especialidades-electromecanicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","CONECTORES, GRAPAS , HORQUILLAS, SEPARADORES, CLEMAS, GRILLETES, CONJUNTOS DE TENSION Y YUGOS","[{id=compranet3-1620530467436}]","18164059","CONECTORES, GRAPAS , HORQUILLAS, SEPARADORES, CLEMAS, GRILLETES, CONJUNTOS DE TENSION Y YUGOS","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700084431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700084431-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700084431&p_CveDep=18164&p_CveUni=059&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","CONECTORES, GRAPAS , HORQUILLAS, SEPARADORES, CLEMAS, GRILLETES, CONJUNTOS DE TENSION Y YUGOS","700084431","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-001-03","ocds-0ud2q6-18164059-001-03","202680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MHO ESPECIALIDADES ELECTROMECANICAS, S.A. DE C.V., id=mho-especialidades-electromecanicas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202680","700084431"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[GRUPO ANTIPERDIDAS, S.A. DE C. .V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800200503&p_CveDep=18164&p_CveUni=059&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO ANTIPERDIDAS, S.A. DE C. .V., details={type=company}, id=grupo-antiperdidas-sa-de-c-v}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-001-05-800200503","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[grupo-antiperdidas-sa-de-c-v]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","Servicio de Vigilancia las 24 Horas en las Instalaciones de la Subarea de Transmisión y Transformación Mochis, Culiacan y Mazatlan.","[{id=compranet3-1620530467436}]","18164059","Servicio de Vigilancia las 24 Horas en las Instalaciones de la Subarea de Transmisión y Transformación Mochis, Culiacan y Mazatlan.","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","800200503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800200503-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800200503&p_CveDep=18164&p_CveUni=059&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Servicio de Vigilancia las 24 Horas en las Instalaciones de la Subarea de Transmisión y Transformación Mochis, Culiacan y Mazatlan.","800200503","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-001-05","ocds-0ud2q6-18164059-001-05","1430294.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ANTIPERDIDAS, S.A. DE C. .V., id=grupo-antiperdidas-sa-de-c-v}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1430294.4","800200503"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[CORPORATIVO INTEGRAL ESPECIALIZADA EN SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800200507&p_CveDep=18164&p_CveUni=059&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORATIVO INTEGRAL ESPECIALIZADA EN SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=corporativo-integral-especializada-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-001-05-800200507","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[corporativo-integral-especializada-en-seguridad-privada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","Servicio de Vigilancia las 24 Horas en las Instalaciones de la Subarea de Transmisión y Transformación Mochis, Culiacan y Mazatlan.","[{id=compranet3-1620530467436}]","18164059","Servicio de Vigilancia las 24 Horas en las Instalaciones de la Subarea de Transmisión y Transformación Mochis, Culiacan y Mazatlan.","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","800200507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800200507-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800200507&p_CveDep=18164&p_CveUni=059&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Servicio de Vigilancia las 24 Horas en las Instalaciones de la Subarea de Transmisión y Transformación Mochis, Culiacan y Mazatlan.","800200507","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-001-05","ocds-0ud2q6-18164059-001-05","818889.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO INTEGRAL ESPECIALIZADA EN SEGURIDAD PRIVADA, S.A. DE C.V., id=corporativo-integral-especializada-en-seguridad-privada-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","818889.6","800200507"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[GRUPO ANTIPERDIDAS, S.A. DE C. .V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800200592&p_CveDep=18164&p_CveUni=059&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO ANTIPERDIDAS, S.A. DE C. .V., details={type=company}, id=grupo-antiperdidas-sa-de-c-v}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-001-05-800200592","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[grupo-antiperdidas-sa-de-c-v]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","Servicio de Vigilancia las 24 Horas en las Instalaciones de la Subarea de Transmisión y Transformación Mochis, Culiacan y Mazatlan.","[{id=compranet3-1620530467436}]","18164059","Servicio de Vigilancia las 24 Horas en las Instalaciones de la Subarea de Transmisión y Transformación Mochis, Culiacan y Mazatlan.","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","800200592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800200592-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800200592&p_CveDep=18164&p_CveUni=059&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Servicio de Vigilancia las 24 Horas en las Instalaciones de la Subarea de Transmisión y Transformación Mochis, Culiacan y Mazatlan.","800200592","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-001-05","ocds-0ud2q6-18164059-001-05","466924.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ANTIPERDIDAS, S.A. DE C. .V., id=grupo-antiperdidas-sa-de-c-v}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","466924.8","800200592"
