"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-02-13T14:09:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-19T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[SOLUCIONES HOSPITALARIAS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515390]","[{identifier={legalName=SOLUCIONES HOSPITALARIAS INTEGRALES SA DE CV, scheme=RUPC, id=51136, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES HOSPITALARIAS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-hospitalarias-integrales-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL SALAMANCA","AA-018T4I013-N2-2015-723292","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[soluciones-hospitalarias-integrales-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2015-02-17T10:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","Adquisición de refacciones para equipos médicos del hospital regional salamanca","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","Adquisición de refacciones para equipos médicos del hospital regional salamanca","direct","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","723292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515390}]","Adq. Ref. Eq. Médicos del Hosp. Reg. Salamanca","723292","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-03-31T00:00:00.000Z","762030","ocds-0ud2q6-AA-018T4I013-N2-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","162000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SOLUCIONES HOSPITALARIAS INTEGRALES SA DE CV, id=soluciones-hospitalarias-integrales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","162000","723292"
"2019-11-08T17:40:02.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-15T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[OFELIA VALENZUELA CARRILLO]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=OFELIA VALENZUELA CARRILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ofelia-valenzuela-carrillo}]",,"MXN","HOSPITAL REGIONAL SALAMANCA","AA-018T4I013-N20-2012-609681","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[ofelia-valenzuela-carrillo]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2012-04-09T00:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","SERVICIO LAVADO DE VIDRIOS 2012","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","SERVICIO LAVADO DE VIDRIOS 2012","direct","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","609681","MX-CPA","MXN","[]","SERVICIO LAVADO DE VIDRIOS","609681","true",,"Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","168103","ocds-0ud2q6-AA-018T4I013-N20-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48620.25",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=OFELIA VALENZUELA CARRILLO, id=ofelia-valenzuela-carrillo}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48620.25","609681"
"2019-01-24T01:18:06.000Z","2013-02-22T07:49:00.000Z","2013-03-26T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-26T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[PROMEDICA GARCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225172]","[{identifier={legalName=PROMEDICA GARCIA SA DE CV, scheme=RUPC, id=8822, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMEDICA GARCIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promedica-garcia-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL SALAMANCA","AA-018T4I013-N21-2013-311040","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[promedica-garcia-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2013-03-01T10:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","4700011681","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","4700011681","direct","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","311040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-311040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225172}]","MATERIAL DE CURACION DE NEFROLOGIA","311040","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","348956","ocds-0ud2q6-AA-018T4I013-N21-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","110894.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROMEDICA GARCIA SA DE CV, id=promedica-garcia-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110894.4","311040"
"2019-11-08T17:40:02.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[PLANTA INCINERADORA DE RESIDUOS BIO INFECCIOSOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=PLANTA INCINERADORA DE RESIDUOS BIO INFECCIOSOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=planta-incineradora-de-residuos-bio-infecciosos-sa-de-cv}]",,"MXN","HOSPITAL REGIONAL SALAMANCA","AA-018T4I013-N22-2012-610479","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[planta-incineradora-de-residuos-bio-infecciosos-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2012-04-09T00:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","SERVICIO DE RPBI 2012","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","SERVICIO DE RPBI 2012","direct","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","610479","MX-CPA","MXN","[]","SERVICIO RPBI","610479","true",,"Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","168130","ocds-0ud2q6-AA-018T4I013-N22-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","185240",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PLANTA INCINERADORA DE RESIDUOS BIO INFECCIOSOS SA DE CV, id=planta-incineradora-de-residuos-bio-infecciosos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","185240","610479"
"2019-01-24T01:17:24.000Z","2015-04-09T14:05:00.000Z","2015-04-21T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-21T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[SOLUCIONES INTEGRALES OFTALMOLOGICAS TRIANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538380]","[{identifier={legalName=SOLUCIONES INTEGRALES OFTALMOLOGICAS TRIANA SA DE CV, scheme=RUPC, id=15852, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES OFTALMOLOGICAS TRIANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-integrales-oftalmologicas-triana-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL SALAMANCA","AA-018T4I013-N22-2015-789588","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[soluciones-integrales-oftalmologicas-triana-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2015-04-13T10:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","REFACCIONES PARA FOTOCAOGULADOR 2DA VUELTA","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","REFACCIONES PARA FOTOCAOGULADOR 2DA VUELTA","direct","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","789588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-789588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538380}]","REFACCIONES PARA FOTOCOAGULADOR 2DA VUELTA","789588","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-05-22T00:00:00.000Z","793728","ocds-0ud2q6-AA-018T4I013-N22-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14887.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SOLUCIONES INTEGRALES OFTALMOLOGICAS TRIANA SA DE CV, id=soluciones-integrales-oftalmologicas-triana-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14887.75","789588"
"2019-11-08T17:40:02.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-21T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[HECTOR FELIPE CHAVIRA ZERTUCHE]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=HECTOR FELIPE CHAVIRA ZERTUCHE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hector-felipe-chavira-zertuche}]",,"MXN","HOSPITAL REGIONAL SALAMANCA","AA-018T4I013-N23-2012-609726","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[hector-felipe-chavira-zertuche]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2012-04-09T00:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","SERVICIO AREAS VERDES 2012","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","SERVICIO AREAS VERDES 2012","direct","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","609726","MX-CPA","MXN","[]","SERVICIO AREAS VERDES","609726","true",,"Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","168139","ocds-0ud2q6-AA-018T4I013-N23-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","388831.9",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HECTOR FELIPE CHAVIRA ZERTUCHE, id=hector-felipe-chavira-zertuche}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","388831.9","609726"
"2019-01-24T01:17:46.000Z","2014-03-21T14:56:00.000Z","2014-03-26T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-04T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[COMERCIALIZADORA LOTEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378093]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LOTEGA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-lotega-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL SALAMANCA","AA-018T4I013-N23-2014-511054","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[comercializadora-lotega-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2014-03-24T10:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","jarcieria","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","jarcieria","direct","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","511054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-511054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378093}]","MATERIAL DE JARCIERIA CLORO Y BOLSA","511054","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-04-15T00:00:00.000Z","568565","ocds-0ud2q6-AA-018T4I013-N23-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","7600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA LOTEGA SA DE CV, id=comercializadora-lotega-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7600","511054"
"2019-01-24T01:18:06.000Z","2013-03-11T14:48:00.000Z","2013-03-22T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-22T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[GRUPO EMEQUR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231216]","[{identifier={legalName=GRUPO EMEQUR, scheme=RUPC, id=6126, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EMEQUR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-emequr}]","Nacional","MXN","HOSPITAL REGIONAL SALAMANCA","AA-018T4I013-N25-2013-312973","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[grupo-emequr]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2013-03-12T12:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","4200126173","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","4200126173","direct","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","312973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-312973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231216}]","SOLUCIONES","312973","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","357818","ocds-0ud2q6-AA-018T4I013-N25-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51478","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRUPO EMEQUR, id=grupo-emequr}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51478","312973"
"2019-01-24T01:18:06.000Z","2013-03-11T14:48:00.000Z","2013-03-22T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-22T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231216]","[{identifier={legalName=EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V., scheme=RUPC, id=6059, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-quirurgicos-potosinos-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL SALAMANCA","AA-018T4I013-N25-2013-312972","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[equipos-quirurgicos-potosinos-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2013-03-12T12:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","4200126172","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","4200126172","direct","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","312972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-312972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231216}]","SOLUCIONES","312972","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","357818","ocds-0ud2q6-AA-018T4I013-N25-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","176355.65","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V., id=equipos-quirurgicos-potosinos-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","176355.65","312972"
"2019-01-24T01:18:06.000Z","2013-03-11T14:48:00.000Z","2013-03-22T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-22T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[CANAMEDIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231216]","[{address={countryName=México}, roles=supplier, name=CANAMEDIX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=canamedix-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL SALAMANCA","AA-018T4I013-N25-2013-312974","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[canamedix-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2013-03-12T12:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","4200126174","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","4200126174","direct","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","312974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-312974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231216}]","SOLUCIONES","312974","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","357818","ocds-0ud2q6-AA-018T4I013-N25-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","114880","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CANAMEDIX SA DE CV, id=canamedix-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","114880","312974"
"2019-01-24T01:17:46.000Z","2014-03-26T10:52:00.000Z","2014-05-20T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-20T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA","PEMEX","complete","[QUIMICA INDUSTRIAL DEL AGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379603]","[{identifier={legalName=QUIMICA INDUSTRIAL DEL AGUA SA DE CV, scheme=RUPC, id=65994, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMICA INDUSTRIAL DEL AGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=quimica-industrial-del-agua-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL SALAMANCA","AA-018T4I013-N25-2014-579728","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[quimica-industrial-del-agua-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JESÚS FRANCISCO GUERRERO ROMERO","2014-03-28T12:00:00.000Z","jesus-francisco-guerrero-romero","contract","HOSPITAL REGIONAL SALAMANCA","unidad-compradora","4700013226","[{id=compranet-1620524637144}]","018T4I013","false","Expirado","4700013226","direct","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","579728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379603}]","QUÍMICOS TRATAMIENTO DE AGUA","579728","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","570772","ocds-0ud2q6-AA-018T4I013-N25-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","83387","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=QUIMICA INDUSTRIAL DEL AGUA SA DE CV, id=quimica-industrial-del-agua-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83387","579728"
