"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[LOBO FARMACEUTICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_0988_09]","[{roles=supplier, name=LOBO FARMACEUTICA SA DE CV, details={type=company}, id=lobo-farmaceutica-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_0988_09-090201_0988_09","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lobo-farmaceutica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PELICULA RADIOLOGICA FUJI","[{id=pot-1620519810584}]","ADQUISICION DE PELICULA RADIOLOGICA FUJI","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_0988_09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_0988_09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_0988_09}]","ADQUISICION DE PELICULA RADIOLOGICA FUJI","090201_0988_09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-08-18T00:00:00.000Z","090201_0988_09","ocds-0ud2q6-090201_0988_09","154193.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154193.15","090201_0988_09"
"2021-05-09T00:24:27.000Z","2015-06-25T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-25T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[LOBO FARMACEUTICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=920604, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734298]","[{roles=supplier, name=LOBO FARMACEUTICA SA DE CV, details={type=company}, id=lobo-farmaceutica-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","920604-920604","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[lobo-farmaceutica-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 2883 MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","REQ. 2883 MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","920604","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-920604-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=920604}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-920604-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734298}]","REQ. 2883 MEDICINAS Y PRODUCTOS FARMACEUTICOS","920604","SECRETARÍA DE MARINA","2015-06-28T00:00:00.000Z","920604","ocds-0ud2q6-920604","156600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156600","920604"
"2021-05-09T00:24:27.000Z","2016-01-04T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-01-04T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[LOBO FARMACEUTICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=969613, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723112]","[{roles=supplier, name=LOBO FARMACEUTICA SA DE CV, details={type=company}, id=lobo-farmaceutica-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","969613-969613","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[lobo-farmaceutica-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 47 REQ. 6080 SANA0246 MEDICAMENTOS GENERICOS","[{id=pot-1620519810584}]","INV. 47 REQ. 6080 SANA0246 MEDICAMENTOS GENERICOS","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","969613","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-969613-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=969613}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-969613-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723112}]","INV. 47 REQ. 6080 SANA0246 MEDICAMENTOS GENERICOS","969613","SECRETARÍA DE MARINA","2016-12-30T00:00:00.000Z","969613","ocds-0ud2q6-969613","1.009321575E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.009321575E7","969613"
"2021-05-09T00:24:27.000Z","2016-07-24T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-01-25T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[LOBO FARMACEUTICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=986262, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744380]","[{roles=supplier, name=LOBO FARMACEUTICA SA DE CV, details={type=company}, id=lobo-farmaceutica-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","986262-986262","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[lobo-farmaceutica-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 46 REQ.6079 SANA245/15 MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","INV. 46 REQ.6079 SANA245/15 MEDICAMENTOS DE ALTA ESPECIALIDAD","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","986262","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-986262-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=986262}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-986262-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744380}]","INV. 46 REQ.6079 SANA245/15 MEDICAMENTOS DE ALTA ESPECIALIDAD","986262","SECRETARÍA DE MARINA","2016-12-31T00:00:00.000Z","986262","ocds-0ud2q6-986262","23997.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23997.6","986262"
"2021-05-09T00:24:27.000Z","2008-10-09T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LOBO FARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32482-1]","[{roles=supplier, name=LOBO FARMACEUTICA S.A. DE C.V., details={type=company}, id=lobo-farmaceutica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","32482-1-32482-1","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[lobo-farmaceutica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Bolsa reservorio de 2500 ml. para resucitador rehusable transparente Mca. Hudson RCI","[{id=pot-1620519810584}]","Bolsa reservorio de 2500 ml. para resucitador rehusable transparente Mca. Hudson RCI","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","32482-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32482-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32482-1}]","Bolsa reservorio de 2500 ml. para resucitador rehusable transparente Mca. Hudson RCI","32482-1","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-11-07T00:00:00.000Z","32482-1","ocds-0ud2q6-32482-1","20527.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOBO FARMACEUTICA S.A. DE C.V., id=lobo-farmaceutica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20527.5","32482-1"
"2021-05-09T00:24:27.000Z","2008-10-09T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LOBO FARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32482-10]","[{roles=supplier, name=LOBO FARMACEUTICA S.A. DE C.V., details={type=company}, id=lobo-farmaceutica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","32482-10-32482-10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[lobo-farmaceutica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tubo endotraqueal del 8.5 oral referencia 324 - 70 aspiración subglotica Mca. Genérica","[{id=pot-1620519810584}]","Tubo endotraqueal del 8.5 oral referencia 324 - 70 aspiración subglotica Mca. Genérica","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","32482-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32482-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32482-10}]","Tubo endotraqueal del 8.5 oral referencia 324 - 70 aspiración subglotica Mca. Genérica","32482-10","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-10-31T00:00:00.000Z","32482-10","ocds-0ud2q6-32482-10","1168.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOBO FARMACEUTICA S.A. DE C.V., id=lobo-farmaceutica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1168.17","32482-10"
"2021-05-09T00:24:27.000Z","2008-10-09T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LOBO FARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32482-11]","[{roles=supplier, name=LOBO FARMACEUTICA S.A. DE C.V., details={type=company}, id=lobo-farmaceutica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","32482-11-32482-11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[lobo-farmaceutica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Uniforme quirurgico desechable no transparente unitalla filipina con bolsa pantalon c/bolsa Mca. Genérica","[{id=pot-1620519810584}]","Uniforme quirurgico desechable no transparente unitalla filipina con bolsa pantalon c/bolsa Mca. Genérica","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","32482-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32482-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32482-11}]","Uniforme quirurgico desechable no transparente unitalla filipina con bolsa pantalon c/bolsa Mca. Genérica","32482-11","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-11-28T00:00:00.000Z","32482-11","ocds-0ud2q6-32482-11","244518.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOBO FARMACEUTICA S.A. DE C.V., id=lobo-farmaceutica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","244518.75","32482-11"
"2021-05-09T00:24:27.000Z","2008-10-09T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LOBO FARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32482-12]","[{roles=supplier, name=LOBO FARMACEUTICA S.A. DE C.V., details={type=company}, id=lobo-farmaceutica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","32482-12-32482-12","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[lobo-farmaceutica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","esponja estéril 80x125x10 mm. gelatina purificada. Mca. Genérica","[{id=pot-1620519810584}]","esponja estéril 80x125x10 mm. gelatina purificada. Mca. Genérica","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","32482-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32482-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32482-12}]","esponja estéril 80x125x10 mm. gelatina purificada. Mca. Genérica","32482-12","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-11-28T00:00:00.000Z","32482-12","ocds-0ud2q6-32482-12","23376.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOBO FARMACEUTICA S.A. DE C.V., id=lobo-farmaceutica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23376.17","32482-12"
"2021-05-09T00:24:27.000Z","2008-10-09T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LOBO FARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32482-13]","[{roles=supplier, name=LOBO FARMACEUTICA S.A. DE C.V., details={type=company}, id=lobo-farmaceutica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","32482-13-32482-13","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[lobo-farmaceutica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sonda para hematuria de Silastic 3 vias. 26 FR. Mca. Genérica","[{id=pot-1620519810584}]","Sonda para hematuria de Silastic 3 vias. 26 FR. Mca. Genérica","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","32482-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32482-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32482-13}]","Sonda para hematuria de Silastic 3 vias. 26 FR. Mca. Genérica","32482-13","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-11-28T00:00:00.000Z","32482-13","ocds-0ud2q6-32482-13","2004.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOBO FARMACEUTICA S.A. DE C.V., id=lobo-farmaceutica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2004.91","32482-13"
"2021-05-09T00:24:27.000Z","2008-10-09T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LOBO FARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32482-2]","[{roles=supplier, name=LOBO FARMACEUTICA S.A. DE C.V., details={type=company}, id=lobo-farmaceutica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","32482-2-32482-2","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[lobo-farmaceutica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Bolsa reservorio para resucitador reusable transparente de 600ml. Mca. Genérica","[{id=pot-1620519810584}]","Bolsa reservorio para resucitador reusable transparente de 600ml. Mca. Genérica","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","32482-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32482-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32482-2}]","Bolsa reservorio para resucitador reusable transparente de 600ml. Mca. Genérica","32482-2","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-11-07T00:00:00.000Z","32482-2","ocds-0ud2q6-32482-2","20527.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOBO FARMACEUTICA S.A. DE C.V., id=lobo-farmaceutica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20527.5","32482-2"
"2021-05-09T00:24:27.000Z","2008-10-09T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LOBO FARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32482-3]","[{roles=supplier, name=LOBO FARMACEUTICA S.A. DE C.V., details={type=company}, id=lobo-farmaceutica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","32482-3-32482-3","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[lobo-farmaceutica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Electrodo de marcapaso bipolar transvenoso del No. 5. Mca. Genérica","[{id=pot-1620519810584}]","Electrodo de marcapaso bipolar transvenoso del No. 5. Mca. Genérica","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","32482-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32482-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32482-3}]","Electrodo de marcapaso bipolar transvenoso del No. 5. Mca. Genérica","32482-3","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-11-07T00:00:00.000Z","32482-3","ocds-0ud2q6-32482-3","7743.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOBO FARMACEUTICA S.A. DE C.V., id=lobo-farmaceutica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7743.12","32482-3"
"2021-05-09T00:24:27.000Z","2008-10-09T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LOBO FARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32482-5]","[{roles=supplier, name=LOBO FARMACEUTICA S.A. DE C.V., details={type=company}, id=lobo-farmaceutica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","32482-5-32482-5","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[lobo-farmaceutica-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medio conductor en gel Mca. Genérica","[{id=pot-1620519810584}]","Medio conductor en gel Mca. Genérica","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","32482-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32482-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32482-5}]","Medio conductor en gel Mca. Genérica","32482-5","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-10-31T00:00:00.000Z","32482-5","ocds-0ud2q6-32482-5","9780.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOBO FARMACEUTICA S.A. DE C.V., id=lobo-farmaceutica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9780.75","32482-5"
