"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-05T10:31:48.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[AQUA SERVICE DE CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0002400001]","[{identifier={scheme=Registro Nacional, id=3101469938, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Banco Nacional 550 mts al sur Turrucares, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AQUA SERVICE DE CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=aqua-service-de-centro-america-sociedad-anonima}]","5270000","CRC","MUNICIPALIDAD DE SANTA ANA","2020CD-000016-0002400001-432020001400015","[contract]","municipalidad-de-santa-ana","[aqua-service-de-centro-america-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO DE AGUA MINERAL, PARA CONSUMO DE LOS USUARIOS INTERNOS Y EXTERNOS DE LA MUNICIPALIDAD DE SANTA ANA.","CRC","[{id=sicop-1638063428447}]","Servicios","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0002400001}]","San José","432020001400015",,"2020CD-000016-0002400001","ocds-rwubve-2020CD-000016-0002400001","[SERVICIOS]","5138250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AQUA SERVICE DE CENTRO AMERICA SOCIEDAD ANONIMA, id=aqua-service-de-centro-america-sociedad-anonima}]","5270000","https://www.sicop.go.cr/index.jsp","buyer","5138250","432020001400015"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-07T08:49:29.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[DIFUSION Y DESARROLLO DIDE DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0002400001]","[{identifier={scheme=Registro Nacional, id=3101358309, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 este del EBAIS angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DIFUSION Y DESARROLLO DIDE DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=difusion-y-desarrollo-dide-de-costa-rica-sociedad-anonima}]","2400000","CRC","MUNICIPALIDAD DE SANTA ANA","2020CD-000019-0002400001-432020001400019","[contract]","municipalidad-de-santa-ana","[difusion-y-desarrollo-dide-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación paquetes de pauta informativa en el Programa Eco Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0002400001}]","San José","432020001400019",,"2020CD-000019-0002400001","ocds-rwubve-2020CD-000019-0002400001","[SERVICIOS]","2400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DIFUSION Y DESARROLLO DIDE DE COSTA RICA SOCIEDAD ANONIMA, id=difusion-y-desarrollo-dide-de-costa-rica-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","2400000","432020001400019"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-07T08:50:10.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0002400001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","440000","CRC","MUNICIPALIDAD DE SANTA ANA","2020CD-000014-0002400001-432020001400018","[contract]","municipalidad-de-santa-ana","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cartulinas y cubiertas plásticas para encuadernar","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0002400001}]","San José","432020001400018",,"2020CD-000014-0002400001","ocds-rwubve-2020CD-000014-0002400001","[BIENES]","292450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","440000","https://www.sicop.go.cr/index.jsp","buyer","292450","432020001400018"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-07T08:50:57.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[GOZAKA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0002400001]","[{identifier={scheme=Registro Nacional, id=3101037636, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts oeste del Banco Nacional de Costa Rica Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GOZAKA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gozaka-sociedad-anonima}]","1440000","CRC","MUNICIPALIDAD DE SANTA ANA","2020CD-000012-0002400001-432020001400017","[contract]","municipalidad-de-santa-ana","[gozaka-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Impresión y entrega de carteles para mupies","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0002400001}]","San José","432020001400017",,"2020CD-000012-0002400001","ocds-rwubve-2020CD-000012-0002400001","[BIENES/SERVICIOS]","899572.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GOZAKA SOCIEDAD ANONIMA, id=gozaka-sociedad-anonima}]","1440000","https://www.sicop.go.cr/index.jsp","buyer","899572.8","432020001400017"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-17T15:31:48.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0002400001]","[{identifier={scheme=Registro Nacional, id=3101638958, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Sabanilla, Condominio la Estefa Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=auros-formacion-empresarial-sociedad-anonima}]","195000","CRC","MUNICIPALIDAD DE SANTA ANA","2020CD-000013-0002400001-432020001400005","[contract]","municipalidad-de-santa-ana","[auros-formacion-empresarial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación Audiencia oral y privada en el procedimiento administrativo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0002400001}]","San José","432020001400005",,"2020CD-000013-0002400001","ocds-rwubve-2020CD-000013-0002400001","[SERVICIOS]","195000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima}]","195000","https://www.sicop.go.cr/index.jsp","buyer","195000","432020001400005"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-11T09:55:06.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0002400001]","[{identifier={scheme=Registro Nacional, id=3101304030, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, Transversal 72, 300 m Oeste de Repretel, frente a Aceros Roag Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","9980000","CRC","MUNICIPALIDAD DE SANTA ANA","2020CD-000015-0002400001-432020001400023","[contract]","municipalidad-de-santa-ana","[horizontes-de-vias-y-senales-centro-america-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales para Barrera Guardacaminos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0002400001}]","San José","432020001400023",,"2020CD-000015-0002400001","ocds-rwubve-2020CD-000015-0002400001","[BIENES]","9765386.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","9980000","https://www.sicop.go.cr/index.jsp","buyer","9765386.95","432020001400023","572.61563","572.61563","USD","USD","17054","17054"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-19T07:58:28.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[A M B PROTOTIPOS Y PUBLICIDAD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0002400001]","[{identifier={scheme=Registro Nacional, id=3101398512, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Pilar Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=A M B PROTOTIPOS Y PUBLICIDAD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=a-m-b-prototipos-y-publicidad-sociedad-anonima}]","160000","CRC","MUNICIPALIDAD DE SANTA ANA","2020CD-000040-0002400001-432020001400032","[contract]","municipalidad-de-santa-ana","[a-m-b-prototipos-y-publicidad-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Impresión de banners Feria Internacional de Artesanías","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0002400001}]","San José","432020001400032",,"2020CD-000040-0002400001","ocds-rwubve-2020CD-000040-0002400001","[BIENES]","62000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=A M B PROTOTIPOS Y PUBLICIDAD SOCIEDAD ANONIMA, id=a-m-b-prototipos-y-publicidad-sociedad-anonima}]","160000","https://www.sicop.go.cr/index.jsp","buyer","62000","432020001400032",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-19T07:57:39.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[MEGA ESCENARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0002400001]","[{identifier={scheme=Registro Nacional, id=3101382669, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts oeste CoopeMontecillos Montecillos Alajuelae San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MEGA ESCENARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mega-escenarios-sociedad-anonima}]","8000000","CRC","MUNICIPALIDAD DE SANTA ANA","2020CD-000041-0002400001-432020001400033","[contract]","municipalidad-de-santa-ana","[mega-escenarios-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Alquileres para actividades Feria Internacional, Caminata al Salitre, Sonamos Latinoamerica, Festival Agroalimentario según agenda municipal 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0002400001}]","San José","432020001400033",,"2020CD-000041-0002400001","ocds-rwubve-2020CD-000041-0002400001","[SERVICIOS]","6484800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MEGA ESCENARIOS SOCIEDAD ANONIMA, id=mega-escenarios-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","6484800","432020001400033",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-02T13:18:42.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[AGROINDUCHEM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0002400001]","[{identifier={scheme=Registro Nacional, id=3101252351, uri=http://www.registronacional.go.cr/}, address={streetAddress=Embajada USA, 200 Oeste, 50 Sur y 75 Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGROINDUCHEM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agroinduchem-sociedad-anonima}]","395970","CRC","MUNICIPALIDAD DE SANTA ANA","2020CD-000042-0002400001-432020001400038","[contract]","municipalidad-de-santa-ana","[agroinduchem-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de productos quimicos para tratamiento de agua de las Fuentes en el parque del Centro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0002400001}]","San José","432020001400038",,"2020CD-000042-0002400001","ocds-rwubve-2020CD-000042-0002400001","[BIENES]","198720","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AGROINDUCHEM SOCIEDAD ANONIMA, id=agroinduchem-sociedad-anonima}]","395970","https://www.sicop.go.cr/index.jsp","buyer","198720","432020001400038",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-02T13:40:40.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[TECTEL TECNOLOGIA TELEFONICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0002400001]","[{identifier={scheme=Registro Nacional, id=3101402758, uri=http://www.registronacional.go.cr/}, address={streetAddress=#28 Boulevard Ernesto Rohrmoser, Pavas, San Jose Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=TECTEL TECNOLOGIA TELEFONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tectel-tecnologia-telefonica-sociedad-anonima}]","6000000","CRC","MUNICIPALIDAD DE SANTA ANA","2020CD-000043-0002400001-432020001400040","[contract]","municipalidad-de-santa-ana","[tectel-tecnologia-telefonica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de 8 espacios para antenas de repetición","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0002400001}]","San José","432020001400040",,"2020CD-000043-0002400001","ocds-rwubve-2020CD-000043-0002400001","[SERVICIOS]","6000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECTEL TECNOLOGIA TELEFONICA SOCIEDAD ANONIMA, id=tectel-tecnologia-telefonica-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","6000000","432020001400040",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-09T09:18:46.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[MANUEL ENRIQUE VALVERDE VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0002400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107120606, uri=https://www.tse.go.cr/}, address={streetAddress=pozos de santa ana urbanizacion lagos de lindora Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=MANUEL ENRIQUE VALVERDE VEGA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=manuel-enrique-valverde-vega}]","1825499","CRC","MUNICIPALIDAD DE SANTA ANA","2020CD-000044-0002400001-432020001400049","[contract]","municipalidad-de-santa-ana","[manuel-enrique-valverde-vega]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Reparación correctiva unidades SM-2983, 4047, 4362, 6266","CRC","[{id=sicop-1638063428447}]","Servicios","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0002400001}]","San José","432020001400049",,"2020CD-000044-0002400001","ocds-rwubve-2020CD-000044-0002400001","[BIENES/SERVICIOS]","1888000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MANUEL ENRIQUE VALVERDE VEGA, id=manuel-enrique-valverde-vega}]","1825499","https://www.sicop.go.cr/index.jsp","buyer","1888000","432020001400049",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-04T09:45:19.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[JORGE GERARDO AGUILAR VILLARREAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0002400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106150447, uri=https://www.tse.go.cr/}, address={streetAddress=Piedades de Santa Ana, 100 mts oeste y 25 norte del Bar El Tigre Piedades, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE GERARDO AGUILAR VILLARREAL, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-gerardo-aguilar-villarreal}]","1825499","CRC","MUNICIPALIDAD DE SANTA ANA","2020CD-000044-0002400001-432020001400044","[contract]","municipalidad-de-santa-ana","[jorge-gerardo-aguilar-villarreal]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Reparación correctiva unidades SM-2983, 4047, 4362, 6266","CRC","[{id=sicop-1638063428447}]","Servicios","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0002400001}]","San José","432020001400044",,"2020CD-000044-0002400001","ocds-rwubve-2020CD-000044-0002400001","[BIENES/SERVICIOS]","1825499","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE GERARDO AGUILAR VILLARREAL, id=jorge-gerardo-aguilar-villarreal}]","1825499","https://www.sicop.go.cr/index.jsp","buyer","1825499","432020001400044",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-22T12:15:37.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[THREE VISIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0002400001]","[{identifier={scheme=Registro Nacional, id=3102773518, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urb Don Pedro, 175 Sur del Depósito de Materiales Jiménez Purral, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=THREE VISIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=three-visions-sociedad-de-responsabilidad-limitada}]","2100000","CRC","MUNICIPALIDAD DE SANTA ANA","2020CD-000090-0002400001-432020001400094","[contract]","municipalidad-de-santa-ana","[three-visions-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Varios de Alquiler y Grupo musical","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0002400001}]","San José","432020001400094",,"2020CD-000090-0002400001","ocds-rwubve-2020CD-000090-0002400001","[SERVICIOS]","870000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=THREE VISIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=three-visions-sociedad-de-responsabilidad-limitada}]","2100000","https://www.sicop.go.cr/index.jsp","buyer","870000","432020001400094",,,,,,
