"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-11T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[INSUMOS ESPECIALES DE LIMPIEZA ROMA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D650071&p_CveDep=00641&p_CveUni=271&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INSUMOS ESPECIALES DE LIMPIEZA ROMA S.A DE C.V., details={type=company}, id=insumos-especiales-de-limpieza-roma-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-035-06-D650071","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[insumos-especiales-de-limpieza-roma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","Materiales Diversos","[{id=compranet3-1620530467436}]","641271","Materiales Diversos","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D650071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D650071-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D650071&p_CveDep=00641&p_CveUni=271&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]","Materiales Diversos","D650071","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-035-06","ocds-0ud2q6-00641271-035-06","676410","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS ESPECIALES DE LIMPIEZA ROMA S.A DE C.V., id=insumos-especiales-de-limpieza-roma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","676410","D650071"
"2021-05-09T03:21:07.000Z","2009-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-11T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[INSUMOS ESPECIALES DE LIMPIEZA ROMA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90167&p_CveDep=00641&p_CveUni=271&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INSUMOS ESPECIALES DE LIMPIEZA ROMA S.A DE C.V., details={type=company}, id=insumos-especiales-de-limpieza-roma-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-003-09-D90167","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[insumos-especiales-de-limpieza-roma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","adquisición de materiales diversos","[{id=compranet3-1620530467436}]","641271","adquisición de materiales diversos","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D90167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90167-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90167&p_CveDep=00641&p_CveUni=271&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","adquisición de materiales diversos","D90167","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-003-09","ocds-0ud2q6-00641271-003-09","18777.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS ESPECIALES DE LIMPIEZA ROMA S.A DE C.V., id=insumos-especiales-de-limpieza-roma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18777.3","D90167"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[INSUMOS ESPECIALES DE LIMPIEZA ROMA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80261&p_CveDep=00641&p_CveUni=271&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INSUMOS ESPECIALES DE LIMPIEZA ROMA S.A DE C.V., details={type=company}, id=insumos-especiales-de-limpieza-roma-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-004-08-D80261","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[insumos-especiales-de-limpieza-roma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","Licitaciýn Pýblica Nacional Para la Adquisiciýn de Materiales Diversos","[{id=compranet3-1620530467436}]","641271","Licitaciýn Pýblica Nacional Para la Adquisiciýn de Materiales Diversos","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D80261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80261-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80261&p_CveDep=00641&p_CveUni=271&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional Para la Adquisiciýn de Materiales Diversos","D80261","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-004-08","ocds-0ud2q6-00641271-004-08","2126359.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS ESPECIALES DE LIMPIEZA ROMA S.A DE C.V., id=insumos-especiales-de-limpieza-roma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2126359.3","D80261"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[INSUMOS ESPECIALES DE LIMPIEZA ROMA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80477-&p_CveDep=00641&p_CveUni=271&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INSUMOS ESPECIALES DE LIMPIEZA ROMA S.A DE C.V., details={type=company}, id=insumos-especiales-de-limpieza-roma-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-004-08-D80477-","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[insumos-especiales-de-limpieza-roma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","Licitaciýn Pýblica Nacional Para la Adquisiciýn de Materiales Diversos","[{id=compranet3-1620530467436}]","641271","Licitaciýn Pýblica Nacional Para la Adquisiciýn de Materiales Diversos","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D80477-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80477--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80477-&p_CveDep=00641&p_CveUni=271&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional Para la Adquisiciýn de Materiales Diversos","D80477-","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-004-08","ocds-0ud2q6-00641271-004-08","122765.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS ESPECIALES DE LIMPIEZA ROMA S.A DE C.V., id=insumos-especiales-de-limpieza-roma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122765.4","D80477-"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[INSUMOS ESPECIALES DE LIMPIEZA ROMA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80271&p_CveDep=00641&p_CveUni=271&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INSUMOS ESPECIALES DE LIMPIEZA ROMA S.A DE C.V., details={type=company}, id=insumos-especiales-de-limpieza-roma-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-004-08-D80271","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[insumos-especiales-de-limpieza-roma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","Licitaciýn Pýblica Nacional Para la Adquisiciýn de Materiales Diversos","[{id=compranet3-1620530467436}]","641271","Licitaciýn Pýblica Nacional Para la Adquisiciýn de Materiales Diversos","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D80271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80271-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80271&p_CveDep=00641&p_CveUni=271&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional Para la Adquisiciýn de Materiales Diversos","D80271","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-004-08","ocds-0ud2q6-00641271-004-08","3160280.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS ESPECIALES DE LIMPIEZA ROMA S.A DE C.V., id=insumos-especiales-de-limpieza-roma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3160280.5","D80271"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[INSUMOS ESPECIALES DE LIMPIEZA ROMA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70072&p_CveDep=00641&p_CveUni=271&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INSUMOS ESPECIALES DE LIMPIEZA ROMA S.A DE C.V., details={type=company}, id=insumos-especiales-de-limpieza-roma-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-007-07-D70072","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[insumos-especiales-de-limpieza-roma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","Medicamentos, material de curacion y materiales diversos","[{id=compranet3-1620530467436}]","641271","Medicamentos, material de curacion y materiales diversos","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D70072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70072-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70072&p_CveDep=00641&p_CveUni=271&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Medicamentos, material de curacion y materiales diversos","D70072","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-007-07","ocds-0ud2q6-00641271-007-07","59191.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS ESPECIALES DE LIMPIEZA ROMA S.A DE C.V., id=insumos-especiales-de-limpieza-roma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59191.4","D70072"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[INSUMOS ESPECIALES DE LIMPIEZA ROMA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=d70387&p_CveDep=00641&p_CveUni=271&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INSUMOS ESPECIALES DE LIMPIEZA ROMA S.A DE C.V., details={type=company}, id=insumos-especiales-de-limpieza-roma-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-012-07-d70387","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[insumos-especiales-de-limpieza-roma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","Licitaciýn Pýblica Nacional Para la Adquisiciýn de Materiales Diversos.","[{id=compranet3-1620530467436}]","641271","Licitaciýn Pýblica Nacional Para la Adquisiciýn de Materiales Diversos.","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","d70387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-d70387-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=d70387&p_CveDep=00641&p_CveUni=271&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Licitaciýn Pýblica Nacional Para la Adquisiciýn de Materiales Diversos.","d70387","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-012-07","ocds-0ud2q6-00641271-012-07","1972852.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS ESPECIALES DE LIMPIEZA ROMA S.A DE C.V., id=insumos-especiales-de-limpieza-roma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1972852.5","d70387"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[INSUMOS ESPECIALES DE LIMPIEZA ROMA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80580&p_CveDep=00641&p_CveUni=228&p_NumeroLc=076&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INSUMOS ESPECIALES DE LIMPIEZA ROMA S.A DE C.V., details={type=company}, id=insumos-especiales-de-limpieza-roma-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-076-08-D80580","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[insumos-especiales-de-limpieza-roma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","Licitaciýn Pýblica Nacional para la Adquisiciýn de Artýculos y Productos Quýmicos de Aseo","[{id=compranet3-1620530467436}]","641228","Licitaciýn Pýblica Nacional para la Adquisiciýn de Artýculos y Productos Quýmicos de Aseo","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D80580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80580-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80580&p_CveDep=00641&p_CveUni=228&p_NumeroLc=076&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional para la Adquisiciýn de Artýculos y Productos Quýmicos de Aseo","D80580","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-076-08","ocds-0ud2q6-00641228-076-08","1172368.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS ESPECIALES DE LIMPIEZA ROMA S.A DE C.V., id=insumos-especiales-de-limpieza-roma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1172368.9","D80580"
"2021-05-09T03:21:07.000Z","2008-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[INSUMOS ESPECIALES DE LIMPIEZA ROMA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61706&p_CveDep=00641&p_CveUni=228&p_NumeroLc=099&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INSUMOS ESPECIALES DE LIMPIEZA ROMA S.A DE C.V., details={type=company}, id=insumos-especiales-de-limpieza-roma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-099-06-D61706","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[insumos-especiales-de-limpieza-roma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE PRODUCTOS Y ARTICULOS DE ASEO","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE PRODUCTOS Y ARTICULOS DE ASEO","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D61706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D61706-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61706&p_CveDep=00641&p_CveUni=228&p_NumeroLc=099&p_AnioLc=2006&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE PRODUCTOS Y ARTICULOS DE ASEO","D61706","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-099-06","ocds-0ud2q6-00641228-099-06","940234","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS ESPECIALES DE LIMPIEZA ROMA S.A DE C.V., id=insumos-especiales-de-limpieza-roma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","940234","D61706"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[INSUMOS ESPECIALES DE LIMPIEZA ROMA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80375&p_CveDep=00641&p_CveUni=207&p_NumeroLc=048&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INSUMOS ESPECIALES DE LIMPIEZA ROMA S.A DE C.V., details={type=company}, id=insumos-especiales-de-limpieza-roma-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-048-08-D80375","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[insumos-especiales-de-limpieza-roma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","ADQUISICION Y SUMINISTRO DE ARTICULOS Y QUIMICOS DE ASEO.","[{id=compranet3-1620530467436}]","641207","ADQUISICION Y SUMINISTRO DE ARTICULOS Y QUIMICOS DE ASEO.","open","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D80375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80375-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80375&p_CveDep=00641&p_CveUni=207&p_NumeroLc=048&p_AnioLc=2008&ConSin=1}]","ADQUISICION Y SUMINISTRO DE ARTICULOS Y QUIMICOS DE ASEO.","D80375","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-048-08","ocds-0ud2q6-00641207-048-08","216228","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS ESPECIALES DE LIMPIEZA ROMA S.A DE C.V., id=insumos-especiales-de-limpieza-roma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216228","D80375"
"2021-05-09T03:21:07.000Z","2010-11-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[INSUMOS ESPECIALES DE LIMPIEZA ROMA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100029&p_CveDep=00641&p_CveUni=228&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INSUMOS ESPECIALES DE LIMPIEZA ROMA S.A DE C.V., details={type=company}, id=insumos-especiales-de-limpieza-roma-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-001-10-D100029","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[insumos-especiales-de-limpieza-roma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONAL MIXTA PARA LA CONTRATACION DE ARTICULOS QUIMICOS DE ASEO","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA NACIONAL MIXTA PARA LA CONTRATACION DE ARTICULOS QUIMICOS DE ASEO","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D100029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100029&p_CveDep=00641&p_CveUni=228&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","LICITACION PUBLICA NACIONAL MIXTA PARA LA CONTRATACION DE ARTICULOS QUIMICOS DE ASEO","D100029","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-001-10","ocds-0ud2q6-00641228-001-10","54902.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS ESPECIALES DE LIMPIEZA ROMA S.A DE C.V., id=insumos-especiales-de-limpieza-roma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54902.5","D100029"
