"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-10-30T09:50:00.000Z","2014-11-10T00:00:00.000Z","Presidencia Municipal de Ajalpan","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-11T00:00:00.000Z","México","Dirección de Obras Públicas","PUE","complete","[JALLECSA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474504]","[{address={countryName=México}, roles=supplier, name=JALLECSA CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jallecsa-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","SO-821010939-N15-2014-638272","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","[jallecsa-construcciones-sa-de-cv]","works","presidencia-municipal-de-ajalpan","[{name=MX, id=mx, classification=country}]","Ignacio Salvador Hernandez","2014-11-07T16:00:00.000Z","ignacio-salvador-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE CALLE Y OBRAS COMPLEMENTARIAS DE LA CUARTA PRIVADA DE LA PRIVADA LEONA VICARIO","[{id=compranet-1620524637144}]","821010939","Ajalpan","false","Expirado","CONSTRUCCION DE CALLE Y OBRAS COMPLEMENTARIAS DE LA CUARTA PRIVADA DE LA PRIVADA LEONA VICARIO","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","638272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-638272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474504}]","Puebla","CONSTRUCCION DE CALLE Y OBRAS COMPLEMENTARIAS DE LA 4TA PRIVADA DE PRIV. LEONA","638272","true","Presencial","Presidencia Municipal de Ajalpan","12S251","2015-10-06T00:00:00.000Z","703518","ocds-0ud2q6-SO-821010939-N15-2014","false","[{amount={amount=154862.07, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","309724.14","[inPerson]","COMUNIDAD DIFERENTE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=JALLECSA CONSTRUCCIONES S.A. DE C.V., id=jallecsa-construcciones-sa-de-cv}]","presidencia-municipal-de-ajalpan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","309724.14","638272"
"2019-01-24T01:17:24.000Z","2015-08-14T11:03:00.000Z","2015-08-26T00:00:00.000Z","Presidencia Municipal de Ajalpan","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-26T00:00:00.000Z","México","Dirección de Obras Públicas","PUE","complete","[ALAMO MEGA CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635244]","[{address={countryName=México}, roles=supplier, name=ALAMO MEGA CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=alamo-mega-construccion-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","SO-821010939-N16-2015-835942","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","[alamo-mega-construccion-sa-de-cv]","works","presidencia-municipal-de-ajalpan","[{name=MX, id=mx, classification=country}]","Ignacio Salvador Hernandez","2015-08-24T13:00:00.000Z","ignacio-salvador-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE CALLE Y OBRAS COMPLEMENTARIAS EN 2DA PRIVADA NARCISO","[{id=compranet-1620524637144}]","821010939","Ajalpan","false","Expirado","CONSTRUCCION DE CALLE Y OBRAS COMPLEMENTARIAS EN 2DA PRIVADA NARCISO","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","835942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-835942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635244}]","Puebla","CONST. DE CALLE Y OBRAS COMPLEMENTARIAS EN 2DA PRIVADA NARCISO MENDOZA","835942","true","Presencial","Presidencia Municipal de Ajalpan","15S048","2015-10-24T00:00:00.000Z","880205","ocds-0ud2q6-SO-821010939-N16-2015","false","[{amount={amount=124477, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","350377.59","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=ALAMO MEGA CONSTRUCCION SA DE CV, id=alamo-mega-construccion-sa-de-cv}]","presidencia-municipal-de-ajalpan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","350377.59","835942"
"2019-01-24T01:17:46.000Z","2014-10-30T20:25:00.000Z","2014-11-11T00:00:00.000Z","Presidencia Municipal de Ajalpan","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-12T00:00:00.000Z","México","Dirección de Obras Públicas","PUE","complete","[COMPAÑÍA JDC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475442]","[{address={countryName=México}, roles=supplier, name=COMPAÑÍA JDC S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=compania-jdc-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","SO-821010939-N19-2014-646775","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","[compania-jdc-sa-de-cv]","works","presidencia-municipal-de-ajalpan","[{name=MX, id=mx, classification=country}]","Ignacio Salvador Hernandez","2014-11-08T10:00:00.000Z","ignacio-salvador-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE CALLE Y OBRAS COMPLEMENTARIAS 1ERA DE MAYO","[{id=compranet-1620524637144}]","821010939","Ajalpan","false","Expirado","CONSTRUCCION DE CALLE Y OBRAS COMPLEMENTARIAS 1ERA DE MAYO","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","646775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-646775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475442}]","Puebla","CONSTRUCCIÓN DE CALLE Y OBRAS COMPLEMENTARIAS 1ERA DE MAYO (NINGUNO)","646775","true","Presencial","Presidencia Municipal de Ajalpan","12S251","2015-10-06T00:00:00.000Z","704827","ocds-0ud2q6-SO-821010939-N19-2014","false","[{amount={amount=98711.21, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","197423.28","[inPerson]","COMUNIDAD DIFERENTE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=COMPAÑÍA JDC S.A. DE C.V., id=compania-jdc-sa-de-cv}]","presidencia-municipal-de-ajalpan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","197423.28","646775"
"2019-01-24T01:17:46.000Z","2014-11-17T12:05:00.000Z","2014-11-27T00:00:00.000Z","Presidencia Municipal de Ajalpan","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-27T00:00:00.000Z","México","Dirección de Obras Públicas","PUE","complete","[NANCY GUADALUPE TRUJILLO CUMO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=737017]","[{address={countryName=México}, roles=supplier, name=NANCY GUADALUPE TRUJILLO CUMO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=nancy-guadalupe-trujillo-cumo}]","Nacional","MXN","Dirección de Obras Públicas","SO-821010939-N47-2014-651569","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","[nancy-guadalupe-trujillo-cumo]","works","presidencia-municipal-de-ajalpan","[{name=MX, id=mx, classification=country}]","Ignacio Salvador Hernandez","2014-11-26T11:00:00.000Z","ignacio-salvador-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE CALLE Y OBRAS COMPLEMENTARIAS DE LA QUINTA PRIVADA","[{id=compranet-1620524637144}]","821010939","Ajalpan","false","Expirado","CONSTRUCCION DE CALLE Y OBRAS COMPLEMENTARIAS DE LA QUINTA PRIVADA","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","651569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=737017}]","Puebla","CONSTRUCCION DE CALLE Y OBRAS COMPLEMENTARIAS DE LA QUINTA PRIVADA DE LA PRIMERA","651569","true","Presencial","Presidencia Municipal de Ajalpan","12S251","2015-10-06T00:00:00.000Z","717590","ocds-0ud2q6-SO-821010939-N47-2014","false","[{amount={amount=149593.97, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","299187.93","[inPerson]","COMUNIDAD DIFERENTE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=NANCY GUADALUPE TRUJILLO CUMO, id=nancy-guadalupe-trujillo-cumo}]","presidencia-municipal-de-ajalpan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","299187.93","651569"
"2019-01-24T01:17:46.000Z","2014-11-17T12:15:00.000Z","2014-11-27T00:00:00.000Z","Presidencia Municipal de Ajalpan","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-27T00:00:00.000Z","México","Dirección de Obras Públicas","PUE","complete","[DISEÑO ASESORIA Y CONSTRUCCIONES DE TEHUACAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=737025]","[{address={countryName=México}, roles=supplier, name=DISEÑO ASESORIA Y CONSTRUCCIONES DE TEHUACAN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=diseno-asesoria-y-construcciones-de-tehuacan-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","SO-821010939-N48-2014-651799","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","[diseno-asesoria-y-construcciones-de-tehuacan-sa-de-cv]","works","presidencia-municipal-de-ajalpan","[{name=MX, id=mx, classification=country}]","Ignacio Salvador Hernandez","2014-11-26T12:00:00.000Z","ignacio-salvador-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE CALLE Y OBRAS COMPLEMENTARIAS SEGUNDA DE LA 5 DE FEBRERO","[{id=compranet-1620524637144}]","821010939","Ajalpan","false","Expirado","CONSTRUCCION DE CALLE Y OBRAS COMPLEMENTARIAS SEGUNDA DE LA 5 DE FEBRERO","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","651799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=737025}]","Puebla","CONSTRUCCION DE CALLE Y OBRAS COMPLEMENTARIAS SEGUNDA DE LA 5 DE FEBRERO","651799","true","Presencial","Presidencia Municipal de Ajalpan","15S048","2014-12-31T00:00:00.000Z","717596","ocds-0ud2q6-SO-821010939-N48-2014","false","[{amount={amount=120952, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","208537.93","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=DISEÑO ASESORIA Y CONSTRUCCIONES DE TEHUACAN, S.A. DE C.V., id=diseno-asesoria-y-construcciones-de-tehuacan-sa-de-cv}]","presidencia-municipal-de-ajalpan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","208537.93","651799"
"2019-01-24T01:17:46.000Z","2014-11-29T15:06:00.000Z","2014-12-04T00:00:00.000Z","Presidencia Municipal de Ajalpan","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-04T00:00:00.000Z","México","Dirección de Obras Públicas","PUE","complete","[SERGIO PACHECO HUERTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489517]","[{address={countryName=México}, roles=supplier, name=SERGIO PACHECO HUERTA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sergio-pacheco-huerta}]","Nacional","MXN","Dirección de Obras Públicas","SO-821010939-N62-2014-655405","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","[sergio-pacheco-huerta]","works","presidencia-municipal-de-ajalpan","[{name=MX, id=mx, classification=country}]","Ignacio Salvador Hernandez","2014-12-03T10:00:00.000Z","ignacio-salvador-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","EQUIPAMIENTO DEL CDC DE AJALPAN","[{id=compranet-1620524637144}]","821010939","Ajalpan","false","Expirado","EQUIPAMIENTO DEL CDC DE AJALPAN","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","655405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-655405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489517}]","Puebla","EQUIPAMIENTO DEL CDC DE AJALPAN","655405","true","Presencial","Presidencia Municipal de Ajalpan","15S048","2014-12-31T00:00:00.000Z","725373","ocds-0ud2q6-SO-821010939-N62-2014","false","[{amount={amount=194310.35, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","388620.69","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=SERGIO PACHECO HUERTA, id=sergio-pacheco-huerta}]","presidencia-municipal-de-ajalpan","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","388620.69","655405"
"2019-01-24T01:17:46.000Z","2014-11-29T15:30:00.000Z","2014-12-04T00:00:00.000Z","Presidencia Municipal de Ajalpan","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-04T00:00:00.000Z","México","Dirección de Obras Públicas","PUE","complete","[JORGE LUIS BASILIO FUENTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489520]","[{address={countryName=México}, roles=supplier, name=JORGE LUIS BASILIO FUENTES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jorge-luis-basilio-fuentes}]","Nacional","MXN","Dirección de Obras Públicas","SO-821010939-N64-2014-658898","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","[jorge-luis-basilio-fuentes]","works","presidencia-municipal-de-ajalpan","[{name=MX, id=mx, classification=country}]","Ignacio Salvador Hernandez","2014-12-03T12:00:00.000Z","ignacio-salvador-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE CALLE Y OBRAS COMPLEMENTARIAS DE LA 2DA. PRIVADA DE LA 10 SUR","[{id=compranet-1620524637144}]","821010939","Ajalpan","false","Expirado","CONSTRUCCION DE CALLE Y OBRAS COMPLEMENTARIAS DE LA 2DA. PRIVADA DE LA 10 SUR","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","658898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-658898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489520}]","Puebla","CONSTRUCCION DE CALLE Y OBRAS COMPLEMENTARIAS DE LA 2DA. PRIVADA DE LA 10 SUR","658898","true","Presencial","Presidencia Municipal de Ajalpan","15S048","2014-12-31T00:00:00.000Z","725375","ocds-0ud2q6-SO-821010939-N64-2014","false","[{amount={amount=120505.17, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","241010.34","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=JORGE LUIS BASILIO FUENTES, id=jorge-luis-basilio-fuentes}]","presidencia-municipal-de-ajalpan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","241010.34","658898"
"2019-01-24T01:17:46.000Z","2014-12-23T13:46:00.000Z",,"Presidencia Municipal de Ajalpan","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-26T00:00:00.000Z","México","Dirección de Obras Públicas","PUE","complete","[ALFONSO QUIROGA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500707]","[{address={countryName=México}, roles=supplier, name=ALFONSO QUIROGA GOMEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=alfonso-quiroga-gomez}]","Nacional","MXN","Dirección de Obras Públicas","SO-821010939-N66-2014-713776","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","[alfonso-quiroga-gomez]","works","presidencia-municipal-de-ajalpan","[{name=MX, id=mx, classification=country}]","Ignacio Salvador Hernandez","2014-12-24T10:00:00.000Z","ignacio-salvador-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE TECHADO EN ALCOMUNGA","[{id=compranet-1620524637144}]","821010939","Ajalpan","false","Expirado","CONSTRUCCION DE TECHADO EN ALCOMUNGA","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","713776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-713776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500707}]","Puebla","CONSTRUCCIÓN DE TECHADO EN ALCOMUNGA","713776","true","Presencial","Presidencia Municipal de Ajalpan",,"2014-12-31T00:00:00.000Z","742016","ocds-0ud2q6-SO-821010939-N66-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","935112.94","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=ALFONSO QUIROGA GOMEZ, id=alfonso-quiroga-gomez}]","presidencia-municipal-de-ajalpan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","935112.94","713776"
"2019-01-24T01:17:46.000Z","2014-12-23T14:09:00.000Z",,"Presidencia Municipal de Ajalpan","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-26T00:00:00.000Z","México","Dirección de Obras Públicas","PUE","complete","[URDICAP URBANIZACIONES DISEÑOS CAMINOS Y PROYECTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500744]","[{address={countryName=México}, roles=supplier, name=URDICAP URBANIZACIONES DISEÑOS CAMINOS Y PROYECTOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=urdicap-urbanizaciones-disenos-caminos-y-proyectos-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","SO-821010939-N67-2014-713767","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","[urdicap-urbanizaciones-disenos-caminos-y-proyectos-sa-de-cv]","works","presidencia-municipal-de-ajalpan","[{name=MX, id=mx, classification=country}]","Ignacio Salvador Hernandez","2014-12-24T11:00:00.000Z","ignacio-salvador-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE PARQUE EN UNIDAD HABITACIONAL ALBORADA","[{id=compranet-1620524637144}]","821010939","Ajalpan","false","Expirado","CONSTRUCCIÓN DE PARQUE EN UNIDAD HABITACIONAL ALBORADA","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","713767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-713767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500744}]","Puebla","CONSTRUCCIÓN DE PARQUE EN UNIDAD HABITACIONAL ALBORADA","713767","true","Presencial","Presidencia Municipal de Ajalpan",,"2014-12-31T00:00:00.000Z","742123","ocds-0ud2q6-SO-821010939-N67-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","258362.07","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=URDICAP URBANIZACIONES DISEÑOS CAMINOS Y PROYECTOS S.A. DE C.V., id=urdicap-urbanizaciones-disenos-caminos-y-proyectos-sa-de-cv}]","presidencia-municipal-de-ajalpan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","258362.07","713767"
"2019-01-24T01:17:24.000Z","2015-08-13T13:36:00.000Z","2015-08-26T00:00:00.000Z","Presidencia Municipal de Ajalpan","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-26T00:00:00.000Z","México","Dirección de Obras Públicas","PUE","complete","[CONSTRUCCIONES GARMADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634300]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES GARMADIO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-garmadio-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","SO-821010939-N9-2015-855827","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","[construcciones-garmadio-sa-de-cv]","works","presidencia-municipal-de-ajalpan","[{name=MX, id=mx, classification=country}]","Ignacio Salvador Hernandez","2015-08-21T10:00:00.000Z","ignacio-salvador-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE CALLE Y OBRAS COMPLEM EN PROL. GUERRERO NTE","[{id=compranet-1620524637144}]","821010939","Ajalpan","false","Expirado","CONSTRUCCION DE CALLE Y OBRAS COMPLEM EN PROL. GUERRERO NTE","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","855827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-855827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634300}]","Puebla","CONSTRUCCION DE CALLE Y OBRAS COMPL EN PROLONGACION GUERRERO NTE","855827","true","Presencial","Presidencia Municipal de Ajalpan","15S048","2015-10-24T00:00:00.000Z","879366","ocds-0ud2q6-SO-821010939-N9-2015","false","[{amount={amount=345869, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","596325.86","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=CONSTRUCCIONES GARMADIO, S.A. DE C.V., id=construcciones-garmadio-sa-de-cv}]","presidencia-municipal-de-ajalpan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","596325.86","855827"
