"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-03-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA DE LACTEOS Y DERIVADOS S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20220CULIACAN]","[{roles=supplier, name=COMERCIALIZADORA DE LACTEOS Y DERIVADOS S.A. DE C.V, details={type=company}, id=comercializadora-de-lacteos-y-derivados-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20220CULIACAN-20220CULIACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-lacteos-y-derivados-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20220CULIACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20220CULIACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20220CULIACAN}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20220CULIACAN","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20220CULIACAN","ocds-0ud2q6-20220CULIACAN","10924.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE LACTEOS Y DERIVADOS S.A. DE C.V, id=comercializadora-de-lacteos-y-derivados-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10924.8","20220CULIACAN"
"2021-05-09T00:24:27.000Z","2014-06-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-16T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[ALMACENES VACA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20220GUERRERO]","[{roles=supplier, name=ALMACENES VACA S.A. DE C.V., details={type=company}, id=almacenes-vaca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20220GUERRERO-20220GUERRERO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[almacenes-vaca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20220GUERRERO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20220GUERRERO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20220GUERRERO}]","GRANOS","20220GUERRERO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20220GUERRERO","ocds-0ud2q6-20220GUERRERO","945000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALMACENES VACA S.A. DE C.V., id=almacenes-vaca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","945000","20220GUERRERO"
"2021-05-09T00:24:27.000Z","2014-06-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GANADEROS PRODUCTORES DE LECHE PURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20220MICHOACAN]","[{roles=supplier, name=GANADEROS PRODUCTORES DE LECHE PURA S.A. DE C.V., details={type=company}, id=ganaderos-productores-de-leche-pura-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20220MICHOACAN-20220MICHOACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ganaderos-productores-de-leche-pura-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20220MICHOACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20220MICHOACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20220MICHOACAN}]","ABARROTES COMESTIBLES","20220MICHOACAN","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20220MICHOACAN","ocds-0ud2q6-20220MICHOACAN","2531.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GANADEROS PRODUCTORES DE LECHE PURA S.A. DE C.V., id=ganaderos-productores-de-leche-pura-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2531.25","20220MICHOACAN"
"2021-05-09T00:24:27.000Z","2011-09-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COLGATE PALMOLIVE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20220PACHUCA]","[{roles=supplier, name=COLGATE PALMOLIVE S.A. DE C.V., details={type=company}, id=colgate-palmolive-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20220PACHUCA-20220PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[colgate-palmolive-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE PERFUMERIA Y ART DE TOCADOR GRAV","[{id=pot-1620519810584}]","COMPRA DE PERFUMERIA Y ART DE TOCADOR GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20220PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20220PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20220PACHUCA}]","COMPRA DE PERFUMERIA Y ART DE TOCADOR GRAV","20220PACHUCA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20220PACHUCA","ocds-0ud2q6-20220PACHUCA","54127.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLGATE PALMOLIVE S.A. DE C.V., id=colgate-palmolive-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54127.46","20220PACHUCA"
"2021-05-09T00:24:27.000Z","2013-06-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CONSERVAS LA COSTENA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20220SONORA]","[{roles=supplier, name=CONSERVAS LA COSTENA S.A. DE C.V., details={type=company}, id=conservas-la-costena-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20220SONORA-20220SONORA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[conservas-la-costena-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20220SONORA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20220SONORA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20220SONORA}]","ABARROTES COMESTIBLES","20220SONORA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20220SONORA","ocds-0ud2q6-20220SONORA","173824.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSERVAS LA COSTENA S.A. DE C.V., id=conservas-la-costena-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","173824.18","20220SONORA"
"2021-05-09T00:24:27.000Z","2010-06-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[LICONSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20220TAPACHULA]","[{roles=supplier, name=LICONSA S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20220TAPACHULA-20220TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20220TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20220TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20220TAPACHULA}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","20220TAPACHULA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20220TAPACHULA","ocds-0ud2q6-20220TAPACHULA","405","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LICONSA S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","405","20220TAPACHULA"
"2021-05-09T00:24:27.000Z","2016-11-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[FABRICA DE JABON LA CORONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20220TLAXCALA]","[{roles=supplier, name=FABRICA DE JABON LA CORONA S.A. DE C.V., details={type=company}, id=fabrica-de-jabon-la-corona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20220TLAXCALA-20220TLAXCALA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[fabrica-de-jabon-la-corona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20220TLAXCALA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20220TLAXCALA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20220TLAXCALA}]","ABARROTES NO COMESTIBLES","20220TLAXCALA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","20220TLAXCALA","ocds-0ud2q6-20220TLAXCALA","144747","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRICA DE JABON LA CORONA S.A. DE C.V., id=fabrica-de-jabon-la-corona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144747","20220TLAXCALA"
"2021-05-09T00:24:27.000Z","2013-06-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20221CAMPECHE]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20221CAMPECHE-20221CAMPECHE","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20221CAMPECHE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20221CAMPECHE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20221CAMPECHE}]","ABARROTES COMESTIBLES","20221CAMPECHE","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20221CAMPECHE","ocds-0ud2q6-20221CAMPECHE","728382","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","728382","20221CAMPECHE"
"2021-05-09T00:24:27.000Z","2014-06-26T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-26T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CON ALIMENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20221CHETUMAL]","[{roles=supplier, name=CON ALIMENTOS S.A. DE C.V., details={type=company}, id=con-alimentos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20221CHETUMAL-20221CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[con-alimentos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20221CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20221CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20221CHETUMAL}]","ABARROTES COMESTIBLES","20221CHETUMAL","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20221CHETUMAL","ocds-0ud2q6-20221CHETUMAL","4963.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CON ALIMENTOS S.A. DE C.V., id=con-alimentos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4963.5","20221CHETUMAL"
"2021-05-09T00:24:27.000Z","2012-03-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CAFE EL MARINO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20221CHIHUAHUA]","[{roles=supplier, name=CAFE EL MARINO S.A. DE C.V., details={type=company}, id=cafe-el-marino-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20221CHIHUAHUA-20221CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[cafe-el-marino-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20221CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20221CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20221CHIHUAHUA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20221CHIHUAHUA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","20221CHIHUAHUA","ocds-0ud2q6-20221CHIHUAHUA","26495","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAFE EL MARINO S.A. DE C.V., id=cafe-el-marino-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26495","20221CHIHUAHUA"
"2021-05-09T00:24:27.000Z","2010-03-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA DE LACTEOS Y DERIVADOS S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20221CULIACAN]","[{roles=supplier, name=COMERCIALIZADORA DE LACTEOS Y DERIVADOS S.A. DE C.V, details={type=company}, id=comercializadora-de-lacteos-y-derivados-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20221CULIACAN-20221CULIACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-lacteos-y-derivados-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20221CULIACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20221CULIACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20221CULIACAN}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20221CULIACAN","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20221CULIACAN","ocds-0ud2q6-20221CULIACAN","35646.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE LACTEOS Y DERIVADOS S.A. DE C.V, id=comercializadora-de-lacteos-y-derivados-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35646.4","20221CULIACAN"
"2021-05-09T00:24:27.000Z","2011-08-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMPANIA COMERCIAL HERDEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20221DURANGO]","[{roles=supplier, name=COMPANIA COMERCIAL HERDEZ S.A. DE C.V., details={type=company}, id=compania-comercial-herdez-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20221DURANGO-20221DURANGO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[compania-comercial-herdez-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20221DURANGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20221DURANGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20221DURANGO}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20221DURANGO","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20221DURANGO","ocds-0ud2q6-20221DURANGO","1313.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPANIA COMERCIAL HERDEZ S.A. DE C.V., id=compania-comercial-herdez-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1313.34","20221DURANGO"
"2021-05-09T00:24:27.000Z","2013-10-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-16T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA DE GRANOS PATRON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20221GUERRERO]","[{roles=supplier, name=COMERCIALIZADORA DE GRANOS PATRON S.A. DE C.V., details={type=company}, id=comercializadora-de-granos-patron-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20221GUERRERO-20221GUERRERO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-granos-patron-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20221GUERRERO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20221GUERRERO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20221GUERRERO}]","GRANOS","20221GUERRERO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20221GUERRERO","ocds-0ud2q6-20221GUERRERO","847800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE GRANOS PATRON S.A. DE C.V., id=comercializadora-de-granos-patron-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","847800","20221GUERRERO"
"2021-05-09T00:24:27.000Z","2014-06-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GANADEROS PRODUCTORES DE LECHE PURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20221MICHOACAN]","[{roles=supplier, name=GANADEROS PRODUCTORES DE LECHE PURA S.A. DE C.V., details={type=company}, id=ganaderos-productores-de-leche-pura-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20221MICHOACAN-20221MICHOACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ganaderos-productores-de-leche-pura-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20221MICHOACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20221MICHOACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20221MICHOACAN}]","ABARROTES COMESTIBLES","20221MICHOACAN","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20221MICHOACAN","ocds-0ud2q6-20221MICHOACAN","22526.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GANADEROS PRODUCTORES DE LECHE PURA S.A. DE C.V., id=ganaderos-productores-de-leche-pura-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22526.4","20221MICHOACAN"
