"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2012-07-26T18:16:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-24T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N270-2012-530364","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[praxair-mexico-s-de-rl-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-08-01T09:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Gas Hexafluoruro de Azufre","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Gas Hexafluoruro de Azufre","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","530364","MX-CPA","MXN","[]","Gas Hexafluoruro de Azufre","530364","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","228726","ocds-0ud2q6-AA-018T4I006-N270-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58500","530364",,,
"2019-11-08T17:40:02.000Z","2012-07-24T18:29:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-07T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[EEBONSA DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=EEBONSA DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eebonsa-de-mexico}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N271-2012-593800","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[eebonsa-de-mexico]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-08-01T11:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Adquisición de tanques precargados tipo vertical","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Adquisición de tanques precargados tipo vertical","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","593800","MX-CPA","MXN","[]","Adquisición de tanques precargados tipo vertical","593800","true","Petróleos Mexicanos (Corporativo)","2012-11-01T00:00:00.000Z","228818","ocds-0ud2q6-AA-018T4I006-N271-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32850","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EEBONSA DE MEXICO, id=eebonsa-de-mexico}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32850","593800",,,
"2019-11-08T17:40:02.000Z","2012-07-25T17:55:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[PAULINA ADRIANA TORRES ARROYO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062033]","[{address={countryName=México}, roles=supplier, name=PAULINA ADRIANA TORRES ARROYO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=paulina-adriana-torres-arroyo}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N273-2012-593812","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[paulina-adriana-torres-arroyo]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-08-02T09:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Adquisición de folder tamaño oficio tipo remington","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Adquisición de folder tamaño oficio tipo remington","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","593812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062033}]","Adquisición de folder tamaño oficio tipo remington","593812","true","Petróleos Mexicanos (Corporativo)","2012-09-24T00:00:00.000Z","229028","ocds-0ud2q6-AA-018T4I006-N273-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","62500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PAULINA ADRIANA TORRES ARROYO, id=paulina-adriana-torres-arroyo}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62500","593812","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-07-26T15:40:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-25T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[TRETA ILUMINACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=TRETA ILUMINACION SA DE CV, scheme=RUPC, id=8964, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRETA ILUMINACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=treta-iluminacion-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N276-2012-593816","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[treta-iluminacion-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-08-03T12:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Adqisición de zapatas terminales","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Adqisición de zapatas terminales","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","593816","MX-CPA","MXN","[]","Adqisición de zapatas terminales","593816","true","Petróleos Mexicanos (Corporativo)","2012-10-09T00:00:00.000Z","229944","ocds-0ud2q6-AA-018T4I006-N276-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17612.58","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=TRETA ILUMINACION SA DE CV, id=treta-iluminacion-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17612.58","593816",,,
"2019-11-08T17:40:02.000Z","2012-07-27T16:41:00.000Z","2012-09-07T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-07T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, scheme=RUPC, id=4221, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N278-2012-241981","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-08-03T16:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","SERVICOS PARA EL DESARROLLO DE HABILIDADES TECNOLÓGICAS BÁSICAS AL PERSONAL DE LA DCTIPN","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","SERVICOS PARA EL DESARROLLO DE HABILIDADES TECNOLÓGICAS BÁSICAS AL PERSONAL DE LA DCTIPN","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","241981","MX-CPA","MXN","[]","SERVICOS PARA EL DESARROLLO DE HABILIDADES TECNOLÓGICAS BÁSICAS AL PERSONAL","241981","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","230415","ocds-0ud2q6-AA-018T4I006-N278-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","105000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105000","241981",,,
"2019-01-24T01:17:46.000Z","2014-03-14T18:57:00.000Z","2014-03-31T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-31T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[SEEROIL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656004]","[{address={countryName=México}, roles=supplier, name=SEEROIL DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=seeroil-de-mexico-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N28-2014-836163","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[seeroil-de-mexico-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2014-03-21T10:30:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Diplomado de Ingeniería Petrolera para no Petroleros","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Diplomado de Ingeniería Petrolera para no Petroleros","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","836163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-836163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656004}]","Diplomado de Ingeniería Petrolera para no Petroleros","836163","true","Petróleos Mexicanos (Corporativo)","2014-04-05T00:00:00.000Z","563909","ocds-0ud2q6-AA-018T4I006-N28-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SEEROIL DE MEXICO SA DE CV, id=seeroil-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69200","836163","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-07-31T21:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-17T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[TRES CABEZAS VENDEN MEJOR QUE UNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653532]","[{address={countryName=México}, roles=supplier, name=TRES CABEZAS VENDEN MEJOR QUE UNA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tres-cabezas-venden-mejor-que-una-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N283-2012-183980","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[tres-cabezas-venden-mejor-que-una-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-08-10T09:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","SESIONES ESTRÁTEGICAS Y ACTUALIZACIÓN PARA PERSONAL ENCARGADOS DE ATENDER Y PROPORCIONAR INFORMACIÓN A LOS DIVERSOS MEDIOS DE COMUNICACIÓN","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","SESIONES ESTRÁTEGICAS Y ACTUALIZACIÓN PARA PERSONAL ENCARGADOS DE ATENDER Y PROPORCIONAR INFORMACIÓN A LOS DIVERSOS MEDIOS DE COMUNICACIÓN","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","183980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-183980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653532}]","SESIONES ESTRÁTEGICAS Y ACTUALIZACIÓN PARA PERSONAL (MEDIOS DE COMUNICACIÓN)","183980","true","Petróleos Mexicanos (Corporativo)","2012-09-21T00:00:00.000Z","230900","ocds-0ud2q6-AA-018T4I006-N283-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","339000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=TRES CABEZAS VENDEN MEJOR QUE UNA SA DE CV, id=tres-cabezas-venden-mejor-que-una-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","339000","183980","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-07-30T14:51:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-21T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[FORMAS COMPUTABLES DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653772]","[{identifier={legalName=FORMAS COMPUTABLES DEL BAJIO SA DE CV, scheme=RUPC, id=11139, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FORMAS COMPUTABLES DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=formas-computables-del-bajio-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N293-2012-192048","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[formas-computables-del-bajio-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-08-07T11:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","SERVICIO DE IMPRESIÓN DE RECIBOS DE PAGOS DE FORMAS PEMEX 12-500","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","SERVICIO DE IMPRESIÓN DE RECIBOS DE PAGOS DE FORMAS PEMEX 12-500","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","192048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653772}]","SERVICIO DE IMPRESIÓN DE RECIBOS DE PAGOS DE FORMAS PEMEX 12-500","192048","true","Petróleos Mexicanos (Corporativo)","2012-10-11T00:00:00.000Z","229542","ocds-0ud2q6-AA-018T4I006-N293-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FORMAS COMPUTABLES DEL BAJIO SA DE CV, id=formas-computables-del-bajio-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37000","192048","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-07-31T17:35:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-21T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[JOHNSON CONTROLS MEXICO BE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653734]","[{address={countryName=México}, roles=supplier, name=JOHNSON CONTROLS MEXICO BE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=johnson-controls-mexico-be-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N295-2012-192047","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[johnson-controls-mexico-be-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-08-21T11:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA ELECTRONICO DE SEGURIDAD CONTRAINCENDIO METASYS DE LA TORRE EJECUTIVA PEMEX","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA ELECTRONICO DE SEGURIDAD CONTRAINCENDIO METASYS DE LA TORRE EJECUTIVA PEMEX","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","192047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653734}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA METASYS","192047","true","Petróleos Mexicanos (Corporativo)","2012-10-01T00:00:00.000Z","230819","ocds-0ud2q6-AA-018T4I006-N295-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46358.19","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JOHNSON CONTROLS MEXICO BE SA DE CV, id=johnson-controls-mexico-be-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46358.19","192047","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-07-31T21:06:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-06T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[SIME SOLUCIONES INTEGRALES EN MANTENIMIENTO E INGENIERIA ELECTROMECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653661]","[{address={countryName=México}, roles=supplier, name=SIME SOLUCIONES INTEGRALES EN MANTENIMIENTO E INGENIERIA ELECTROMECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sime-soluciones-integrales-en-mantenimiento-e-ingenieria-electromecanica-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N296-2012-242022","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[sime-soluciones-integrales-en-mantenimiento-e-ingenieria-electromecanica-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-08-09T12:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO A 2 MOTORES DE COMBUSTIÓN MARCA EMD","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","SERVICIO DE MANTENIMIENTO CORRECTIVO A 2 MOTORES DE COMBUSTIÓN MARCA EMD","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","242022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-242022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653661}]","SERVICIO DE MANTTO CORRECTIVO A 2 MOTORES DE COMBUSTIÓN MCA EMD","242022","true","Petróleos Mexicanos (Corporativo)","2012-12-07T00:00:00.000Z","230821","ocds-0ud2q6-AA-018T4I006-N296-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","331260","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SIME SOLUCIONES INTEGRALES EN MANTENIMIENTO E INGENIERIA ELECTROMECANICA SA DE CV, id=sime-soluciones-integrales-en-mantenimiento-e-ingenieria-electromecanica-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","331260","242022","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-07-31T18:46:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-13T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[ACCTRA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653420]","[{address={countryName=México}, roles=supplier, name=ACCTRA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=acctra-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N298-2012-183985","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[acctra-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-08-09T09:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","PRUEBAS ELÉCTRICAS RECIRCULACIÓN Y CAMBIO DE ACEITE DIELÉCTRICO TRANSFORMADORES DE POTENCIA","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","PRUEBAS ELÉCTRICAS RECIRCULACIÓN Y CAMBIO DE ACEITE DIELÉCTRICO TRANSFORMADORES DE POTENCIA","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","183985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-183985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653420}]","PRUEBAS ELÉCTRICAS RECIRCULACIÓN Y CAMBIO DE ACEITE DIELÉCTRICO TRANSFORMADORES","183985","true","Petróleos Mexicanos (Corporativo)","2012-11-18T00:00:00.000Z","232215","ocds-0ud2q6-AA-018T4I006-N298-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","170000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ACCTRA, S. A. DE C. V., id=acctra-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170000","183985","Nacional","Electrónica","[electronicSubmission]"
