"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","REFRIGERACION EN NAYARIT, S.A. DE C.V.","0","105689.65","0","refrigeracion-en-nayarit-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA MIRAGAMA SA DE CV, scheme=RUPC, id=18738, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA MIRAGAMA SA DE CV, scheme=RFC, verified=1, id=CMI080421RJ5}]","0","[{name=CONSTRUCTORA MIRAGAMA, S.A. DE C.V.}, {name=Constructora Miragama S.A. de C.V.}, {name=CONSTRUCTORA MIRAGAMA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","CONSTRUCTORA MIRAGAMA SA DE CV","0","4.1348795793E7","0","constructora-miragama-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA DE SERVICIOS ELECTRICOS DE SINALOA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INGENIERIA DE SERVICIOS ELECTRICOS DE SINALOA SA DE CV","0","1120915.69","0","ingenieria-de-servicios-electricos-de-sinaloa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO OLDEAL SA DE CV}, {name=GRUPO OLDEAL S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","25","GRUPO OLDEAL S.A. DE C.V.","0","9220657.5","0","grupo-oldeal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=DIYME DE LA PENINSULA, S.A DE C.V.}, {name=DIYME DE LA PENINSULA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","89","DIYME DE LA PENINSULA SA DE CV","0","6105913.37","0","diyme-de-la-peninsula-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CSP DELPACIFICO S.A. DE C.V.","0","980320","0","csp-delpacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=WING MANTENIMIENTO Y CONSTRUCCION, S.A. DE C.V., scheme=RFC, id=WMC080821A61}]","0","[{name=WING MANTENIMIENTO Y CONSTRUCCION S.A. DE C.V.}, {name=WING MANTENIMIENTO Y CONSTRUCCION, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","24","4330596.25","[{id=compranet-1620524637144}]","3","WING MANTENIMIENTO Y CONSTRUCCION SA DE CV","0","783827.64","0","wing-mantenimiento-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIAL EMYCO S.A. DE C.V.}, {name=COMERCIAL EMYCO S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","COMERCIAL EMYCO, S.A. DE C.V.","0","1477020.53","0","comercial-emyco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=DUONS MEXICO, S.A. DE C.V., scheme=RFC, id=DME0801098N4}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","28658.69","[{id=compranet3-1620530467436}]","1","DUONS MEXICO, S.A. DE C.V.","0","358908.67","0","duons-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","ALFA AUTOMATIZACIýN, INSTRUMENTACIýN Y CONTROL S. A. DE C.V.","0","275894","0","alfa-automatizaciyn-instrumentaciyn-y-control-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","ADVERTISING MEDIA MýXICO, S.A. DE C.V.","0","3283710.94","0","advertising-media-myxico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","DISTRIBUCIONES Y REFACCIONES DE IGUALA S.A DE C.V.","0","1079974","0","distribuciones-y-refacciones-de-iguala-sa-de-cv","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[{name=MAGALDI POWER, S.P.A.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MAGALDI POWER S.p.A.","0","8.630187473E7","0","magaldi-power-spa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MAXI COPIAS SA DE CV}, {name=MAXI COPIAS S.A. DE C.V.}, {name=MAXI COPIAS S.A. DE C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","MAXI COPIAS, S.A. DE C.V.","0","102702.01000000001","0","maxi-copias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=JIPA CONSTRUCCIONES S.A. DE C.V.}, {name=JIPA CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","JIPA CONSTRUCCIONES SA DE CV","0","1.0948658525999999E8","0","jipa-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","HIDRO V.I., S.A. DE C.V.","0","1796035","0","hidro-vi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ELECTROILUMINACION Y PROYECTOS DE OCCIDENTE SA DE CV, scheme=RFC, verified=1, id=EPO020828E5A}]","0","[{name=ELECTROILUMINACION Y PROYECTOS DE OCCIDENTE S.A. DE C.V.}, {name=ELECTROILUMINACION Y PROYECTOS DE OCCIDENTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","12","ELECTROILUMINACION Y PROYECTOS DE OCCIDENTE SA DE CV","0","1.0456618950000001E7","0","electroiluminacion-y-proyectos-de-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","SUMINISTROS Y FABRICACION DE MUEBLES Y ENSERES, S.A. DE C.V.","0","4628598.03","0","suministros-y-fabricacion-de-muebles-y-enseres-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA SUBACUATICA MEXICANA S.A. DE C.V.}, {name=INGENIERÍA SUBACUÁTICA MEXICANA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","INGENIERIA SUBACUATICA MEXICANA, S.A. DE C.V.","0","1.612028303E7","0","ingenieria-subacuatica-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GENARO MENDOZA RAMÍREZ Y/O SERVICIO PÚBLICO DE CARGA, FLETES Y MUDANZAS ""ZARAGOZA""","0","25000","0","genaro-mendoza-ramirez-yo-servicio-publico-de-carga-fletes-y-mudanzas-zaragoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","EXCLUSIVAS MARIA ANNA, S.A. DE C.V.","0","594993","0","exclusivas-maria-anna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y DESARROLLOS ORBI, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES Y DESARROLLOS ORBI SA DE CV","0","9229666.190000001","0","construcciones-y-desarrollos-orbi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=GRUPO DIARQCO SA DE CV, scheme=RFC, verified=1, id=GDI980130FZ8}]","0","[{name=GRUPO DIARQCO, S.A. DE C.V.}, {name=GRUPO DIARQCO S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","19","GRUPO DIARQCO SA DE CV","0","8.317402626500001E8","0","grupo-diarqco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MALAHI DE MEXICO S.A. DE C.V.}, {name=Malahi de México S.A. de C.V.}, {name=MALAHÍ DE MÉXICO S.A. DE C.V.}, {name=MALAHI DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","MALAHI DE MEXICO SA DE CV","0","9609860.85","0","malahi-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SECTOR DE TRANSPORTE HUATULCO","0","408500","0","sector-de-transporte-huatulco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CENTRAL DE CONSTRUCCIONES Y OBRAS DE LA LAGUNA S.A. DE C.V.","0","15389742","0","central-de-construcciones-y-obras-de-la-laguna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","BUFETE DE SISTEMAS S..A. DE C.V.","0","986461","0","bufete-de-sistemas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SUMINISTROS SERVICIOS Y CONSTRUCCIONES SA DE CV}, {name=SUMINISTROS SERVICIOS Y CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","13","SUMINISTROS, SERVICIOS Y CONSTRUCCIONES, S.A. DE C.V.","0","3.4899407084000003E8","0","suministros-servicios-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","EDIKON, S.A. DE C.V.","0","2752658.95","0","edikon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ARGONUTA DRILLING SERVICES, L.L.C.","0","487629.6","0","argonuta-drilling-services-llc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=EMPRESA COMERCIAL PESA-O, S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","EMPRESA COMERCIAL PESA-O, S.A. DE C.V.","0","2.711855838E7","0","empresa-comercial-pesa-o-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SOFTWARE CIENTIFICO Y TECNICO, S.A DE C.V.}, {name=SOFTWARE CIENTIFICO Y TECNICO S.A DE C.V.}, {name=SOFTWARE CIENTIFICO Y TECNICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","SOFTWARE CIENTIFICO Y TECNICO, S.A. DE C.V.","0","2643630.31","0","software-cientifico-y-tecnico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[{name=GRUPO QUIRSON S.C. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO QUIRSON, S.C. DE R.L. DE C.V.","0","865181","0","grupo-quirson-sc-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","DESARROLLO EMPRESARIAL CONSTRUCTIVO, S. A. DE C. V.","0","1.424462766E7","0","desarrollo-empresarial-constructivo-sa-de-cv","0"
