"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2021-08-08T14:30:47.000Z","2021-08-04T18:06:00.000Z","Instituto Nacional de Antropología e Historia","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-01T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[JOSE FRANCISCO GUTIERREZ MORALES]","https://sites.google.com/site/cnetuc/directorio","SERVICIO TECNICO DE ASISTENTE ESPECIALIZADO EN INVESTIGACION ANTROPOLOGICA O ETNOLOGICA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2016507]","[{address={countryName=México}, roles=supplier, name=JOSE FRANCISCO GUTIERREZ MORALES, details={type=person}, id=jose-francisco-gutierrez-morales}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E128-2021-2558734","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[jose-francisco-gutierrez-morales]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2021-04-01T10:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","SERVICIO TECNICO DE ASISTENTE ESPECIALIZADO EN INVESTIGACION ANTROPOLOGICA O ETNOLOGICA","[{id=compranet-1628467200008}]","Art. 42 párrafo primero","048D00001","false","Expirado","SERVICIO TECNICO DE ASISTENTE ESPECIALIZADO EN INVESTIGACION ANTROPOLOGICA O ETNOLOGICA","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","2558734","MX-CPA","MXN","SERVICIO TECNICO DE ASISTENTE ESPECIALIZADO EN INVESTIGACION ANTROPOLOGICA O ETNOLOGICA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2558734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2016507}]","SERVICIO TECNICO DE ASISTENTE ESPECIALIZADO EN INVESTIGACION ANTROPOLOGICA O ETN","2558734","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2021-06-30T00:00:00.000Z","2305154","ocds-0ud2q6-AA-048D00001-E128-2021","false","[{}]","05. Adjudicación Directa LAASSP","36303.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=JOSE FRANCISCO GUTIERREZ MORALES, id=jose-francisco-gutierrez-morales}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36303.45","2558734",
"2019-09-11T10:42:05.000Z","2018-11-06T13:27:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-26T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[DIANA KARELY JUAREZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","Sevicios Técnicos de Asistente de investigación","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1580847]","[{address={countryName=México}, roles=supplier, name=DIANA KARELY JUAREZ GARCIA, details={type=person}, id=diana-karely-juarez-garcia}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1280-2018-1956812","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[diana-karely-juarez-garcia]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-03-26T10:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Sevicios Técnicos de Asistente de investigación Expediente: 1818725 - Sevicios Técnicos de Asistente de investigación (CompraNet)Contenido principalContenido principal","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Sevicios Técnicos de Asistente de investigación Expediente: 1818725 - Sevicios Técnicos de Asistente de investigación (CompraNet)Contenido principalContenido principal","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1956812","MX-CPA","MXN","Sevicios Técnicos de Asistente de investigación","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1956812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1580847}]","Sevicios Técnicos de Asistente de investigación","1956812","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2018-12-31T00:00:00.000Z","1818725","ocds-0ud2q6-AA-048D00001-E1280-2018","false","[{}]","05. Adjudicación Directa LAASSP","40022.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=DIANA KARELY JUAREZ GARCIA, id=diana-karely-juarez-garcia}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40022.66","1956812",
"2019-09-11T10:42:05.000Z","2018-11-06T17:46:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-27T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[FERMIN RAFAEL SANCHEZ ALDANA LIBANO]","https://sites.google.com/site/cnetuc/directorio","Servicios Técnicos de Arqueólogo(a)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1581119]","[{address={countryName=México}, roles=supplier, name=FERMIN RAFAEL SANCHEZ ALDANA LIBANO, details={type=person}, id=fermin-rafael-sanchez-aldana-libano}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1306-2018-1957112","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[fermin-rafael-sanchez-aldana-libano]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-04-27T09:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Servicios Técnicos de Arqueólogo(a)","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Servicios Técnicos de Arqueólogo(a)","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1957112","MX-CPA","MXN","Servicios Técnicos de Arqueólogo(a)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1957112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1581119}]","Servicios Técnicos de Arqueólogo(a)","1957112","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2018-06-30T00:00:00.000Z","1819019","ocds-0ud2q6-AA-048D00001-E1306-2018","false","[{}]","05. Adjudicación Directa LAASSP","35224.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=FERMIN RAFAEL SANCHEZ ALDANA LIBANO, id=fermin-rafael-sanchez-aldana-libano}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35224.14","1957112",
"2019-09-11T10:42:05.000Z","2018-11-06T13:36:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-30T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[WENCESLAO URBINA CRUZ]","https://sites.google.com/site/cnetuc/directorio","Servicios Técnicos de Arqueólogo(a)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1580862]","[{address={countryName=México}, roles=supplier, name=WENCESLAO URBINA CRUZ, details={type=person}, id=wenceslao-urbina-cruz}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1281-2018-1956816","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[wenceslao-urbina-cruz]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-04-30T09:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Servicios Técnicos de Arqueólogo(a)","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Servicios Técnicos de Arqueólogo(a)","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1956816","MX-CPA","MXN","Servicios Técnicos de Arqueólogo(a)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1956816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1580862}]","Servicios Técnicos de Arqueólogo(a)","1956816","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2018-06-30T00:00:00.000Z","1818728","ocds-0ud2q6-AA-048D00001-E1281-2018","false","[{}]","05. Adjudicación Directa LAASSP","79100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=WENCESLAO URBINA CRUZ, id=wenceslao-urbina-cruz}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79100","1956816",
"2020-09-08T07:17:29.000Z","2019-12-19T10:52:00.000Z","Instituto Nacional de Antropología e Historia","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-17T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[MAX EDWIN AYALA LOZANO]","https://sites.google.com/site/cnetuc/directorio","Arqueólogo(a)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1785392]","[{address={countryName=México}, roles=supplier, name=MAX EDWIN AYALA LOZANO, details={type=person}, id=max-edwin-ayala-lozano}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1281-2019-2225528","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[max-edwin-ayala-lozano]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2019-05-17T10:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Arqueólogo(a)","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Arqueólogo(a)","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","2225528","MX-CPA","MXN","Arqueólogo(a)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2225528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1785392}]","Arqueólogo(a)","2225528","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2019-12-31T00:00:00.000Z","2042290","ocds-0ud2q6-AA-048D00001-E1281-2019","false","[{}]","05. Adjudicación Directa LAASSP","72755.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=MAX EDWIN AYALA LOZANO, id=max-edwin-ayala-lozano}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72755.17","2225528",
"2020-09-08T07:17:29.000Z","2019-12-19T13:55:00.000Z","Instituto Nacional de Antropología e Historia","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[ELIZABETH RENERO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","Técnico(a) en medios audiovisuales","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1785583]","[{address={countryName=México}, roles=supplier, name=ELIZABETH RENERO HERNANDEZ, details={type=person}, id=elizabeth-renero-hernandez}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1307-2019-2225792","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[elizabeth-renero-hernandez]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2019-04-01T10:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Técnico(a) en medios audiovisuales","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Técnico(a) en medios audiovisuales","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","2225792","MX-CPA","MXN","Técnico(a) en medios audiovisuales","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2225792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1785583}]","Técnico(a) en medios audiovisuales","2225792","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2019-12-31T00:00:00.000Z","2042511","ocds-0ud2q6-AA-048D00001-E1307-2019","false","[{}]","05. Adjudicación Directa LAASSP","97779.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=ELIZABETH RENERO HERNANDEZ, id=elizabeth-renero-hernandez}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97779.31","2225792",
"2019-09-11T10:42:05.000Z","2018-11-06T18:31:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-21T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[FRANCISCO JAVIER CORREA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","Sevicios Técnicos de Ayudante general","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1581153]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER CORREA RAMIREZ, details={type=person}, id=francisco-javier-correa-ramirez}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1308-2018-1957139","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[francisco-javier-correa-ramirez]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-05-21T09:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Sevicios Técnicos de Ayudante general","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Sevicios Técnicos de Ayudante general","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1957139","MX-CPA","MXN","Sevicios Técnicos de Ayudante general","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1957139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1581153}]","Sevicios Técnicos de Ayudante general","1957139","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2018-10-31T00:00:00.000Z","1819045","ocds-0ud2q6-AA-048D00001-E1308-2018","false","[{}]","05. Adjudicación Directa LAASSP","120847.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=FRANCISCO JAVIER CORREA RAMIREZ, id=francisco-javier-correa-ramirez}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120847.48","1957139",
"2020-09-08T07:17:29.000Z","2019-12-19T13:55:00.000Z","Instituto Nacional de Antropología e Historia","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-31T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[DAVID FIGUEROA SERRANO]","https://sites.google.com/site/cnetuc/directorio","Asistente Especializado(a) en investigación antropológica y/o etnológica","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1785584]","[{address={countryName=México}, roles=supplier, name=DAVID FIGUEROA SERRANO, details={type=person}, id=david-figueroa-serrano}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1308-2019-2225802","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[david-figueroa-serrano]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2019-05-31T10:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Asistente Especializado(a) en investigación antropológica y/o etnológica","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Asistente Especializado(a) en investigación antropológica y/o etnológica","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","2225802","MX-CPA","MXN","Asistente Especializado(a) en investigación antropológica y/o etnológica","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2225802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1785584}]","Asistente Especializado(a) en investigación antropológica y/o etnológica","2225802","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2019-12-31T00:00:00.000Z","2042515","ocds-0ud2q6-AA-048D00001-E1308-2019","false","[{}]","05. Adjudicación Directa LAASSP","90948.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=DAVID FIGUEROA SERRANO, id=david-figueroa-serrano}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90948.28","2225802",
"2020-09-08T07:17:29.000Z","2019-12-19T10:45:00.000Z","Instituto Nacional de Antropología e Historia","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-26T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[KARLA LORENA GALINDO ARREOLA]","https://sites.google.com/site/cnetuc/directorio","Asistente de investigación","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1785391]","[{address={countryName=México}, roles=supplier, name=KARLA LORENA GALINDO ARREOLA, details={type=person}, id=karla-lorena-galindo-arreola}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1282-2019-2225533","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[karla-lorena-galindo-arreola]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2019-04-26T10:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Asistente de investigación","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Asistente de investigación","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","2225533","MX-CPA","MXN","Asistente de investigación","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2225533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1785391}]","Asistente de investigación","2225533","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2019-07-31T00:00:00.000Z","2042294","ocds-0ud2q6-AA-048D00001-E1282-2019","false","[{}]","05. Adjudicación Directa LAASSP","36304.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=KARLA LORENA GALINDO ARREOLA, id=karla-lorena-galindo-arreola}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36304.31","2225533",
"2019-09-11T10:42:05.000Z","2018-11-06T13:47:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-01T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[KIMBERLY XRYSW MORALES COVARRUBIAS]","https://sites.google.com/site/cnetuc/directorio","Servicios Técnicos de Restaurador(a) conservador","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1580879]","[{address={countryName=México}, roles=supplier, name=KIMBERLY XRYSW MORALES COVARRUBIAS, details={type=person}, id=kimberly-xrysw-morales-covarrubias}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1283-2018-1956841","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[kimberly-xrysw-morales-covarrubias]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-05-01T09:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Servicios Técnicos de Restaurador(a) conservador","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Servicios Técnicos de Restaurador(a) conservador","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1956841","MX-CPA","MXN","Servicios Técnicos de Restaurador(a) conservador","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1956841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1580879}]","Servicios Técnicos de Restaurador(a) conservador","1956841","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2018-07-31T00:00:00.000Z","1818751","ocds-0ud2q6-AA-048D00001-E1283-2018","false","[{}]","05. Adjudicación Directa LAASSP","55400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=KIMBERLY XRYSW MORALES COVARRUBIAS, id=kimberly-xrysw-morales-covarrubias}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55400","1956841",
"2020-09-08T07:17:29.000Z","2019-12-19T14:10:00.000Z","Instituto Nacional de Antropología e Historia","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[LAURA CAMILA ESPINOSA OSSES]","https://sites.google.com/site/cnetuc/directorio","Asistente de investigación","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1785599]","[{address={countryName=México}, roles=supplier, name=LAURA CAMILA ESPINOSA OSSES, details={type=person}, id=laura-camila-espinosa-osses}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1309-2019-2225814","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[laura-camila-espinosa-osses]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2019-04-01T10:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Asistente de investigación","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Asistente de investigación","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","2225814","MX-CPA","MXN","Asistente de investigación","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2225814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1785599}]","Asistente de investigación","2225814","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2019-12-31T00:00:00.000Z","2042526","ocds-0ud2q6-AA-048D00001-E1309-2019","false","[{}]","05. Adjudicación Directa LAASSP","44368.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=LAURA CAMILA ESPINOSA OSSES, id=laura-camila-espinosa-osses}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44368.97","2225814",
