"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z",,"2017-02-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[LAROGY CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063059]","[{identifier={legalName=LAROGY CONSTRUCTORA SA DE CV, scheme=RUPC, id=499688, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAROGY CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=larogy-constructora-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E217-2017-1338187","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[larogy-constructora-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González",,"ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Supervisión, seguimiento y verificación Estado de Zacatecas","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Supervisión, seguimiento y verificación Estado de Zacatecas","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1338187","MX-CPA","MXN","[{datePublished=2017-02-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1338187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063059}]","Supervisión, seguimiento y verificación Estado de Zacatecas","1338187",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-10-15T00:00:00.000Z","1268659","ocds-0ud2q6-IO-009000959-E217-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2498776.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LAROGY CONSTRUCTORA SA DE CV, id=larogy-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2498776.14","1338187","true"
"2019-01-24T01:16:35.000Z","2017-02-03T12:04:00.000Z","2017-02-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[MM MEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063167]","[{address={countryName=México}, roles=supplier, name=MM MEX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mm-mex-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E218-2017-1416215","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[mm-mex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-02-21T09:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal Gro., 1ra. Etapa","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Suministro y colocación de señalamiento horizontal Gro., 1ra. Etapa","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1416215","MX-CPA","MXN","[{datePublished=2017-02-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1416215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063167}]","Suministro y colocación de señalamiento horizontal Gro., 1ra. Etapa","1416215",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-10-15T00:00:00.000Z","1268775","ocds-0ud2q6-IO-009000959-E218-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1.004922082E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MM MEX SA DE CV, id=mm-mex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.004922082E7","1416215","true"
"2019-01-24T01:17:00.000Z","2016-01-25T14:42:00.000Z","2016-02-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[GRUPO COMERCIAL ARESCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782282]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIAL ARESCA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-comercial-aresca-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E219-2016-1183743","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-comercial-aresca-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-01-28T09:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal, Guerrero Zona 4","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Suministro y colocación de señalamiento horizontal, Guerrero Zona 4","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1183743","MX-CPA","MXN","[{datePublished=2016-02-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1183743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782282}]","Suministro y colocación de señalamiento horizontal, Guerrero Zona 4","1183743",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-06-28T00:00:00.000Z","982777","ocds-0ud2q6-IO-009000959-E219-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4374486.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO COMERCIAL ARESCA SA DE CV, id=grupo-comercial-aresca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4374486.6","1183743","true"
"2019-01-24T01:16:35.000Z","2017-02-03T12:28:00.000Z","2017-02-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CAMINOS URBANISMO Y TERRACERIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063244]","[{address={countryName=México}, roles=supplier, name=CAMINOS URBANISMO Y TERRACERIAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=caminos-urbanismo-y-terracerias-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E219-2017-1416254","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[caminos-urbanismo-y-terracerias-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-02-21T09:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal Gro., 2da. Etapa","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Suministro y colocación de señalamiento horizontal Gro., 2da. Etapa","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1416254","MX-CPA","MXN","[{datePublished=2017-02-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1416254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063244}]","Suministro y colocación de señalamiento horizontal Gro., 2da. Etapa","1416254",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-10-15T00:00:00.000Z","1268872","ocds-0ud2q6-IO-009000959-E219-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1.004916746E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CAMINOS URBANISMO Y TERRACERIAS SA DE CV, id=caminos-urbanismo-y-terracerias-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.004916746E7","1416254","true"
"2019-01-24T01:16:35.000Z",,"2017-01-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[GRUPO SERVYRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1051718]","[{address={countryName=México}, roles=supplier, name=GRUPO SERVYRE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-servyre-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E22-2017-1359580","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-servyre-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González",,"ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal, S.L.P., 3a. Etapa","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Suministro y colocación de señalamiento horizontal, S.L.P., 3a. Etapa","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1359580","MX-CPA","MXN","[{datePublished=2017-01-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1359580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1051718}]","Suministro y colocación de señalamiento horizontal, S.L.P., 3a. Etapa","1359580",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-10-30T00:00:00.000Z","1256876","ocds-0ud2q6-IO-009000959-E22-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8660330.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO SERVYRE SA DE CV, id=grupo-servyre-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8660330.4","1359580","true"
"2019-09-11T10:42:05.000Z","2018-02-01T19:44:00.000Z","2018-02-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[SERVICIOS INTEGRALES DE CALIDAD EN LA CONSTRUCCION CIVIL SA DE C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1380882]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE CALIDAD EN LA CONSTRUCCION CIVIL SA DE C, additionalIdentifiers={legalName=SERVICIOS INTEGRALES DE CALIDAD EN LA CONSTRUCCION CIVIL SA DE C, scheme=RFC, verified=1, id=SIC930511KE7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-integrales-de-calidad-en-la-construccion-civil-sa-de-c}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E22-2018-1733310","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[servicios-integrales-de-calidad-en-la-construccion-civil-sa-de-c]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-02-23T14:00:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de dictámenes técnicos en el estado de Michoacán","[{id=compranet-1599767228359}]","Art. 43 s/f","009000959","false","Expirado","Elaboración de dictámenes técnicos en el estado de Michoacán","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1733310","MX-CPA","MXN","[{datePublished=2018-02-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1733310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1380882}]","Elaboración de dictámenes técnicos en el estado de Michoacán","1733310","","Presencial","Secretaría de Comunicaciones y Transportes","2018-04-14T00:00:00.000Z","1605438","ocds-0ud2q6-IO-009000959-E22-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2771177.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS INTEGRALES DE CALIDAD EN LA CONSTRUCCION CIVIL SA DE C, id=servicios-integrales-de-calidad-en-la-construccion-civil-sa-de-c}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2771177.8","1733310",
"2019-09-11T10:42:05.000Z","2018-04-10T11:07:00.000Z","2018-05-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CONSTRUCCION Y CONTROL INTEGRAL SUPEMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430212]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y CONTROL INTEGRAL SUPEMEX SA DE CV, additionalIdentifiers={legalName=CONSTRUCCION Y CONTROL INTEGRAL SUPEMEX SA DE CV, scheme=RFC, verified=1, id=CCI141113HM8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construccion-y-control-integral-supemex-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E158-2018-1845399","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[construccion-y-control-integral-supemex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-04-25T13:30:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y Colocación de Señalamiento Horizontal Jalisco, Zona 2","[{id=compranet-1599767228359}]","Art. 43 s/f","009000959","false","Expirado","Suministro y Colocación de Señalamiento Horizontal Jalisco, Zona 2","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1845399","MX-CPA","MXN","[{datePublished=2018-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1845399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430212}]","Suministro y Colocación de Señalamiento Horizontal Jalisco, Zona 2","1845399","","Presencial","Secretaría de Comunicaciones y Transportes","2018-10-30T00:00:00.000Z","1658043","ocds-0ud2q6-IO-009000959-E158-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6993613.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCION Y CONTROL INTEGRAL SUPEMEX SA DE CV, id=construccion-y-control-integral-supemex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6993613.2","1845399",
"2019-01-24T01:16:35.000Z",,"2017-01-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[SEVILAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1051428]","[{address={countryName=México}, roles=supplier, name=SEVILAT, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sevilat-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E16-2017-1344949","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[sevilat-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González",,"ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal, Mich., 2da. Etapa","[{id=compranet-1620524637144}]",,"009000959","false","Expirado","Suministro y colocación de señalamiento horizontal, Mich., 2da. Etapa","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1344949","MX-CPA","MXN","[{datePublished=2017-01-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1344949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1051428}]","Suministro y colocación de señalamiento horizontal, Mich., 2da. Etapa","1344949",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-10-30T00:00:00.000Z","1256560","ocds-0ud2q6-IO-009000959-E16-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","9088863.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEVILAT, S.A. DE C.V., id=sevilat-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9088863.73","1344949","true"
"2019-09-11T10:42:05.000Z","2018-01-31T19:23:00.000Z","2018-02-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[GRUPO CONSTRUCTOR PREMURHE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1379533]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR PREMURHE SA DE CV, additionalIdentifiers={legalName=GRUPO CONSTRUCTOR PREMURHE SA DE CV, scheme=RFC, verified=1, id=GCP010328IG2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-premurhe-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E16-2018-1733070","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-premurhe-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-02-23T11:30:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de dictámenes técnicos en el estado de Morelos","[{id=compranet-1599767228359}]","Art. 43 s/f","009000959","false","Expirado","Elaboración de dictámenes técnicos en el estado de Morelos","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1733070","MX-CPA","MXN","[{datePublished=2018-02-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1733070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1379533}]","Elaboración de dictámenes técnicos en el estado de Morelos","1733070","","Presencial","Secretaría de Comunicaciones y Transportes","2018-04-14T00:00:00.000Z","1604094","ocds-0ud2q6-IO-009000959-E16-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3620517.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR PREMURHE SA DE CV, id=grupo-constructor-premurhe-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3620517.42","1733070",
"2019-09-11T10:42:05.000Z","2018-04-10T11:12:00.000Z","2018-05-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CONSTRUCCIONES ESPECIALIZADAS JGB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430223]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ESPECIALIZADAS JGB SA DE CV, additionalIdentifiers={legalName=CONSTRUCCIONES ESPECIALIZADAS JGB SA DE CV, scheme=RFC, verified=1, id=CEJ150417FR1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-especializadas-jgb-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E160-2018-1833634","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[construcciones-especializadas-jgb-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-04-25T15:30:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y Colocación de Señalamiento Horizontal Jalisco, Zona 4","[{id=compranet-1599767228359}]","Art. 43 s/f","009000959","false","Expirado","Suministro y Colocación de Señalamiento Horizontal Jalisco, Zona 4","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1833634","MX-CPA","MXN","[{datePublished=2018-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1833634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430223}]","Suministro y Colocación de Señalamiento Horizontal Jalisco, Zona 4","1833634","","Presencial","Secretaría de Comunicaciones y Transportes","2018-10-30T00:00:00.000Z","1658055","ocds-0ud2q6-IO-009000959-E160-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","7001414","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES ESPECIALIZADAS JGB SA DE CV, id=construcciones-especializadas-jgb-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7001414","1833634",
