"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[CONSTRUCTORA Y ARRENDADORA CARELI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-M-CB-A-203-W-0-8&p_CveDep=00009&p_CveUni=025&p_NumeroLc=067&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDADORA CARELI S.A. DE C.V., details={type=company}, id=constructora-y-arrendadora-careli-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-067-07-8-M-CB-A-203-W-0-8","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[constructora-y-arrendadora-careli-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Trabajos de conservaciýn rutinaria plurianual 2008-2010 en 44.18 kms., de red býsica, del km. 54+600 al km. 58+180 del tramo: Lim. Edos. Mex./Hgo.- Tizayuca II y del km. 58+000 al km. 78+300 del tramo: Tizayuca II - Pachuca (2 cuerpos) de la carretera: Mýxico - Pachuca, en el estado de Hidalgo","[{id=compranet3-1620530467436}]","9025","Trabajos de conservaciýn rutinaria plurianual 2008-2010 en 44.18 kms., de red býsica, del km. 54+600 al km. 58+180 del tramo: Lim. Edos. Mex./Hgo.- Tizayuca II y del km. 58+000 al km. 78+300 del tramo: Tizayuca II - Pachuca (2 cuerpos) de la carretera: Mýxico - Pachuca, en el estado de Hidalgo","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","8-M-CB-A-203-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-M-CB-A-203-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-M-CB-A-203-W-0-8&p_CveDep=00009&p_CveUni=025&p_NumeroLc=067&p_AnioLc=2007&ConSin=1}]","Trabajos de conservaciýn rutinaria plurianual 2008-2010 en 44.18 kms., de red býsica, del km. 54+600 al km. 58+180 del tramo: Lim. Edos. Mex./Hgo.- Tizayuca II y del km. 58+000 al km. 78+300 del tramo: Tizayuca II - Pachuca (2 cuerpos) de la carretera: Mýxico - Pachuca, en el estado de Hidalgo","8-M-CB-A-203-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-067-07","ocds-0ud2q6-00009025-067-07","4094244.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ARRENDADORA CARELI S.A. DE C.V., id=constructora-y-arrendadora-careli-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4094244.18","8-M-CB-A-203-W-0-8"
"2021-05-09T03:21:07.000Z","2005-11-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2005-11-30T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[OPERADORA MERSI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=25&NumInv=0039&AnoInv=2005&TipInv=R]","[{roles=supplier, name=OPERADORA MERSI, S.A. DE C.V., details={type=company}, id=operadora-mersi-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-039-05-5-M-CF-A-217-W-0-5","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[operadora-mersi-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","RECONSTRUCCIýN DE CARRETERA","[{id=compranet3-1620530467436}]","9025","RECONSTRUCCIýN DE CARRETERA","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","5-M-CF-A-217-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-M-CF-A-217-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=25&NumInv=0039&AnoInv=2005&TipInv=R}]","RECONSTRUCCIýN DE CARRETERA","5-M-CF-A-217-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-039-05","ocds-0ud2q6-00009025-039-05","4090657.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA MERSI, S.A. DE C.V., id=operadora-mersi-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4090657.4","5-M-CF-A-217-W-0-5"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Hidalgo","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009081-046-08-01&p_CveDep=00009&p_CveUni=081&p_NumeroLc=046&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Hidalgo","00009081-046-08-00009081-046-08-01","[contract]","departamento-de-recursos-materiales-del-centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Hidalgo","unidad-compradora","VALES DE GASOLINA","[{id=compranet3-1620530467436}]","9081","VALES DE GASOLINA","open","institution","departamento-de-recursos-materiales-del-centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Hidalgo","departamento-de-recursos-materiales-del-centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","00009081-046-08-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009081-046-08-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009081-046-08-01&p_CveDep=00009&p_CveUni=081&p_NumeroLc=046&p_AnioLc=2008&ConSin=1}]","VALES DE GASOLINA","00009081-046-08-01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009081-046-08","ocds-0ud2q6-00009081-046-08","4050000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4050000","00009081-046-08-01"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[DEPROINSA DESARROLLOS PROFESIONALES DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-M-CB-A-202-W-0-9&p_CveDep=00009&p_CveUni=025&p_NumeroLc=034&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DEPROINSA DESARROLLOS PROFESIONALES DE INGENIERIA SA DE CV, details={type=company}, id=deproinsa-desarrollos-profesionales-de-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-034-08-9-M-CB-A-202-W-0-9","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[deproinsa-desarrollos-profesionales-de-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Conservaciýn periodica mediante trabajos de renivelaciýn y riego de sello del km. 0+000 al km. 6+300 del libramiento Atotonilco El Grande y del km. 35+400 al km. 49+000 del tramo: Pachuca-Lim. Edos. Hgo/Ver., de la carretera: Pachuca -Tampico, con una meta de 19.90 km., en el estado de Hidalgo","[{id=compranet3-1620530467436}]","9025","Conservaciýn periodica mediante trabajos de renivelaciýn y riego de sello del km. 0+000 al km. 6+300 del libramiento Atotonilco El Grande y del km. 35+400 al km. 49+000 del tramo: Pachuca-Lim. Edos. Hgo/Ver., de la carretera: Pachuca -Tampico, con una meta de 19.90 km., en el estado de Hidalgo","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","9-M-CB-A-202-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-M-CB-A-202-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-M-CB-A-202-W-0-9&p_CveDep=00009&p_CveUni=025&p_NumeroLc=034&p_AnioLc=2008&ConSin=1}]","Conservaciýn periodica mediante trabajos de renivelaciýn y riego de sello del km. 0+000 al km. 6+300 del libramiento Atotonilco El Grande y del km. 35+400 al km. 49+000 del tramo: Pachuca-Lim. Edos. Hgo/Ver., de la carretera: Pachuca -Tampico, con una meta de 19.90 km., en el estado de Hidalgo","9-M-CB-A-202-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-034-08","ocds-0ud2q6-00009025-034-08","4019648.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPROINSA DESARROLLOS PROFESIONALES DE INGENIERIA SA DE CV, id=deproinsa-desarrollos-profesionales-de-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4019648.56","9-M-CB-A-202-W-0-9"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[PAVIMENTOS Y CONSTRUCCIONES TONALTIN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-M-CB-A-207-W-0-0&p_CveDep=00009&p_CveUni=025&p_NumeroLc=025&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PAVIMENTOS Y CONSTRUCCIONES TONALTIN S.A. DE C.V., details={type=company}, id=pavimentos-y-construcciones-tonaltin-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-025-09-0-M-CB-A-207-W-0-0","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[pavimentos-y-construcciones-tonaltin-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","conservacion periodica del tramo: Pachuca -Lim. Edos. Hgo./Pue, meta 12.0 kms. en el estado de Hidalgo","[{id=compranet3-1620530467436}]","9025","conservacion periodica del tramo: Pachuca -Lim. Edos. Hgo./Pue, meta 12.0 kms. en el estado de Hidalgo","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","0-M-CB-A-207-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-M-CB-A-207-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-M-CB-A-207-W-0-0&p_CveDep=00009&p_CveUni=025&p_NumeroLc=025&p_AnioLc=2009&ConSin=1}]","conservacion periodica del tramo: Pachuca -Lim. Edos. Hgo./Pue, meta 12.0 kms. en el estado de Hidalgo","0-M-CB-A-207-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-025-09","ocds-0ud2q6-00009025-025-09","4003808.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS Y CONSTRUCCIONES TONALTIN S.A. DE C.V., id=pavimentos-y-construcciones-tonaltin-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4003808.24","0-M-CB-A-207-W-0-0"
"2021-05-09T03:21:07.000Z","2004-02-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-02-09T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[CONSORCIO CONSTRUCTOR HIDALGUENSE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-M-CF-A-212-W-0-4&p_CveDep=00009&p_CveUni=025&p_NumeroLc=079&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSORCIO CONSTRUCTOR HIDALGUENSE, details={type=company}, id=consorcio-constructor-hidalguense}]","Nacional","MXN","Centro SCT Hidalgo","00009025-079-04-4-M-CF-A-212-W-0-4","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[consorcio-constructor-hidalguense]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Construcción Segunda Etapa Boulevard de Acceso a Villa de Tezontepec","[{id=compranet3-1620530467436}]","9025","Construcción Segunda Etapa Boulevard de Acceso a Villa de Tezontepec","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","4-M-CF-A-212-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-M-CF-A-212-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-M-CF-A-212-W-0-4&p_CveDep=00009&p_CveUni=025&p_NumeroLc=079&p_AnioLc=2004&ConSin=1}]","Construcción Segunda Etapa Boulevard de Acceso a Villa de Tezontepec","4-M-CF-A-212-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-079-04","ocds-0ud2q6-00009025-079-04","3988466.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO CONSTRUCTOR HIDALGUENSE, id=consorcio-constructor-hidalguense}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3988466.6","4-M-CF-A-212-W-0-4"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[VELASCO GONZALEZ ROBERTO PRUDENCIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-M-CB-A-215-W-0-8&p_CveDep=00009&p_CveUni=025&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VELASCO GONZALEZ ROBERTO PRUDENCIO, details={type=person}, id=velasco-gonzalez-roberto-prudencio}]","Nacional","MXN","Centro SCT Hidalgo","00009025-002-08-8-M-CB-A-215-W-0-8","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[velasco-gonzalez-roberto-prudencio]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Reconstrucciýn del puente Tejocotal ubicado en el km. 80+200 y del Puente La Cabaýa ubicado en el km. 75+900, del tramo: Pachuca - Lim. Edos. Hgo/Pue., de la carretera: Pachuca - Tuxpan, con una meta de 2.0 puentes en el estado de Hidalgo.","[{id=compranet3-1620530467436}]","9025","Reconstrucciýn del puente Tejocotal ubicado en el km. 80+200 y del Puente La Cabaýa ubicado en el km. 75+900, del tramo: Pachuca - Lim. Edos. Hgo/Pue., de la carretera: Pachuca - Tuxpan, con una meta de 2.0 puentes en el estado de Hidalgo.","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","8-M-CB-A-215-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-M-CB-A-215-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-M-CB-A-215-W-0-8&p_CveDep=00009&p_CveUni=025&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Reconstrucciýn del puente Tejocotal ubicado en el km. 80+200 y del Puente La Cabaýa ubicado en el km. 75+900, del tramo: Pachuca - Lim. Edos. Hgo/Pue., de la carretera: Pachuca - Tuxpan, con una meta de 2.0 puentes en el estado de Hidalgo.","8-M-CB-A-215-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-002-08","ocds-0ud2q6-00009025-002-08","3938405.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VELASCO GONZALEZ ROBERTO PRUDENCIO, id=velasco-gonzalez-roberto-prudencio}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3938405.69","8-M-CB-A-215-W-0-8"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[INGENIERÍA CONSTRUCTORA APLICADA DE HIDALGO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-M-CB-A-225-W-0-8&p_CveDep=00009&p_CveUni=025&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INGENIERÍA CONSTRUCTORA APLICADA DE HIDALGO, S. A. DE C. V., details={type=company}, id=ingenieria-constructora-aplicada-de-hidalgo-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-012-08-8-M-CB-A-225-W-0-8","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[ingenieria-constructora-aplicada-de-hidalgo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Construcciýn de subdrenajes del km. 182+200 al km. 200+000, del tramo: Pachuca - Lim.. Edos. Hgo./Ver., (T.A.) de la Carretera: Pachuca - Tampico con una meta de 7.0 kms., en el estado de Hidalgo.","[{id=compranet3-1620530467436}]","9025","Construcciýn de subdrenajes del km. 182+200 al km. 200+000, del tramo: Pachuca - Lim.. Edos. Hgo./Ver., (T.A.) de la Carretera: Pachuca - Tampico con una meta de 7.0 kms., en el estado de Hidalgo.","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","8-M-CB-A-225-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-M-CB-A-225-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-M-CB-A-225-W-0-8&p_CveDep=00009&p_CveUni=025&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Construcciýn de subdrenajes del km. 182+200 al km. 200+000, del tramo: Pachuca - Lim.. Edos. Hgo./Ver., (T.A.) de la Carretera: Pachuca - Tampico con una meta de 7.0 kms., en el estado de Hidalgo.","8-M-CB-A-225-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-012-08","ocds-0ud2q6-00009025-012-08","3913562.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA CONSTRUCTORA APLICADA DE HIDALGO, S. A. DE C. V., id=ingenieria-constructora-aplicada-de-hidalgo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3913562.54","8-M-CB-A-225-W-0-8"
"2021-05-09T03:21:07.000Z","2003-01-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-01-04T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009025-046-03-01&p_CveDep=00009&p_CveUni=025&p_NumeroLc=046&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-046-03-00009025-046-03-01","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","adquisición de vales de gasolina","[{id=compranet3-1620530467436}]","9025","adquisición de vales de gasolina","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","00009025-046-03-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009025-046-03-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009025-046-03-01&p_CveDep=00009&p_CveUni=025&p_NumeroLc=046&p_AnioLc=2003&ConSin=1}]","adquisición de vales de gasolina","00009025-046-03-01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-046-03","ocds-0ud2q6-00009025-046-03","3858300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3858300","00009025-046-03-01"
"2021-05-09T03:21:07.000Z","2006-05-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-05-07T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[HAB CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-M-CF-A-227-W-0-6&p_CveDep=00009&p_CveUni=025&p_NumeroLc=078&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HAB CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=hab-constructores-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-078-06-6-M-CF-A-227-W-0-6","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[hab-constructores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Construcciýn del Puente San Simon sobre C.A. Tamala - Tepehuacan de Guerrero, km. 18+655 al km. 18+684.32, long. 29.32 mts., del Municipio de Tepehuacan de Guerrero en el estado de Hidalgo.","[{id=compranet3-1620530467436}]","9025","Construcciýn del Puente San Simon sobre C.A. Tamala - Tepehuacan de Guerrero, km. 18+655 al km. 18+684.32, long. 29.32 mts., del Municipio de Tepehuacan de Guerrero en el estado de Hidalgo.","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","6-M-CF-A-227-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-M-CF-A-227-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-M-CF-A-227-W-0-6&p_CveDep=00009&p_CveUni=025&p_NumeroLc=078&p_AnioLc=2006&ConSin=1}]","Construcciýn del Puente San Simon sobre C.A. Tamala - Tepehuacan de Guerrero, km. 18+655 al km. 18+684.32, long. 29.32 mts., del Municipio de Tepehuacan de Guerrero en el estado de Hidalgo.","6-M-CF-A-227-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-078-06","ocds-0ud2q6-00009025-078-06","3758566.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAB CONSTRUCTORES, S.A. DE C.V., id=hab-constructores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3758566.1","6-M-CF-A-227-W-0-6"
