"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-20T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS","complete","[MEDICA GARCA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705716]","[{address={countryName=México}, roles=supplier, name=MEDICA GARCA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-garca-s-de-rl-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","SA-019GYR025-T156-2013-640291","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[medica-garca-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Coral Téllez Sánchez",,"coral-tellez-sanchez","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","Material de Curacion","[{id=compranet-1620524637144}]","050GYR025","false","Expirado","Material de Curacion","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","640291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-640291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705716}]","Material de Curacion","640291","true","Mixta","Instituto Mexicano del Seguro Social","2013-08-26T00:00:00.000Z","436565","ocds-0ud2q6-SA-019GYR025-T156-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","212430","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA GARCA S DE RL DE CV, id=medica-garca-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","212430","640291",,,,,
"2019-01-24T01:17:00.000Z","2016-08-30T22:15:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-05T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","IMSS","complete","[MEDICA GARCA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943374]","[{address={countryName=México}, roles=supplier, name=MEDICA GARCA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-garca-s-de-rl-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","AA-019GYR016-E282-2016-1284137","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","[medica-garca-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Luis Quintana Corona","2016-09-01T11:00:00.000Z","jose-luis-quintana-corona","contract","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","unidad-compradora","AA-019GYR016-E282-2016","[{id=compranet-1620524637144}]","050GYR016","false","Expirado","AA-019GYR016-E282-2016","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","1284137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1284137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943374}]","MEDICAMENTOS","1284137","true","Mixta","Instituto Mexicano del Seguro Social","2016-09-19T00:00:00.000Z","1141803","ocds-0ud2q6-AA-019GYR016-E282-2016","false","[{}]","05. Adjudicación Directa LAASSP","208824","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA GARCA S DE RL DE CV, id=medica-garca-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","208824","1284137",,,,,
"2019-01-24T01:17:46.000Z","2014-05-12T16:54:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-16T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","IMSS","complete","[MEDICA GARCA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396654]","[{address={countryName=México}, roles=supplier, name=MEDICA GARCA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-garca-s-de-rl-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","SA-019GYR016-I97-2014-712355","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","[medica-garca-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Luis Quintana Corona","2014-05-14T13:00:00.000Z","jose-luis-quintana-corona","contract","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","unidad-compradora","SA-019GYR016-N97-2014","[{id=compranet-1620524637144}]","050GYR016","false","Expirado","SA-019GYR016-N97-2014","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","712355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-712355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396654}]","MEDICAMENTOS","712355","true","Mixta","Instituto Mexicano del Seguro Social","2014-05-29T00:00:00.000Z","595097","ocds-0ud2q6-SA-019GYR016-I97-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","200386.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA GARCA S DE RL DE CV, id=medica-garca-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","200386.5","712355",,,,,
"2019-11-08T17:40:02.000Z","2012-08-02T17:57:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","IMSS","complete","[MEDICA GARCA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146823]","[{address={countryName=México}, roles=supplier, name=MEDICA GARCA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-garca-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","SA-019GYR028-N182-2012-243061","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[medica-garca-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Dulce María Reyes Castro","2012-08-06T11:00:00.000Z","dulce-maria-reyes-castro","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","unidad-compradora","CONTRATO DE MATERIAL DE CURACIÓN","[{id=compranet-1620524637144}]","050GYR028","false","Expirado","CONTRATO DE MATERIAL DE CURACIÓN","direct","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","243061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-243061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146823}]","MATERIAL DE CURACIÓN SA-019GYR028-N182-2012","243061","true","Presencial","Instituto Mexicano del Seguro Social","2012-08-17T00:00:00.000Z","235381","ocds-0ud2q6-SA-019GYR028-N182-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA GARCA S DE RL DE CV, id=medica-garca-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","243061",,,,,
"2019-01-24T01:17:46.000Z","2014-09-10T16:44:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-18T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","IMSS","complete","[MEDICA GARCA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449133]","[{address={countryName=México}, roles=supplier, name=MEDICA GARCA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-garca-s-de-rl-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","SA-019GYR016-I196-2014-777589","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","[medica-garca-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Luis Quintana Corona","2014-09-12T13:00:00.000Z","jose-luis-quintana-corona","contract","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","unidad-compradora","SA-019GYR016-I196-2014","[{id=compranet-1620524637144}]","050GYR016","false","Expirado","SA-019GYR016-I196-2014","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","777589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449133}]","MEDICAMENTOS.","777589","true","Mixta","Instituto Mexicano del Seguro Social","2014-10-01T00:00:00.000Z","668853","ocds-0ud2q6-SA-019GYR016-I196-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","188282","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA GARCA S DE RL DE CV, id=medica-garca-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","188282","777589",,,,,
"2021-05-09T00:24:27.000Z",,"2012-01-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-13T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE",,"complete","[MEDICA GARCA S DE RL DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_17_12]","[{roles=supplier, name=MEDICA GARCA S DE RL DE CV, details={type=company}, id=medica-garca-s-de-rl-de-cv}]",,"MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_17_12-090201_17_12","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-garca-s-de-rl-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPRA DE BOTA QUIRURGICA EQUIPO PARA DRENAJE","[{id=pot-1620519810584}]",,,,"COMPRA DE BOTA QUIRURGICA EQUIPO PARA DRENAJE","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_17_12",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_17_12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_17_12}]","COMPRA DE BOTA QUIRURGICA EQUIPO PARA DRENAJE","090201_17_12",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-01-16T00:00:00.000Z","090201_17_12","ocds-0ud2q6-090201_17_12",,,,"177640.08",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MEDICA GARCA S DE RL DE CV, id=medica-garca-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","177640.08","090201_17_12","active",,,,
"2021-05-09T00:24:27.000Z",,"2011-02-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-04T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE",,"complete","[MEDICA GARCA S. DE R.L. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090-201-121-11]","[{roles=supplier, name=MEDICA GARCA S. DE R.L. DE C.V., details={type=company}, id=medica-garca-s-de-rl-de-cv}]",,"MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090-201-121-11-090-201-121-11","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-garca-s-de-rl-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE SALVAMENTO ONCOLOGICO","[{id=pot-1620519810584}]",,,,"ADQUISICION DE SALVAMENTO ONCOLOGICO","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090-201-121-11",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090-201-121-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090-201-121-11}]","ADQUISICION DE SALVAMENTO ONCOLOGICO","090-201-121-11",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-02-04T00:00:00.000Z","090-201-121-11","ocds-0ud2q6-090-201-121-11",,,,"171648.68",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MEDICA GARCA S. DE R.L. DE C.V., id=medica-garca-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171648.68","090-201-121-11","active",,,,
"2019-09-11T10:42:05.000Z","2018-03-16T15:24:00.000Z","2018-03-20T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-20T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegacion Regional Estado de Mexico Oriente","IMSS","complete","[MEDICA GARCA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1414960]","[{address={countryName=México}, roles=supplier, name=MEDICA GARCA S DE RL DE CV, additionalIdentifiers={legalName=MEDICA GARCA S DE RL DE CV, scheme=RFC, verified=1, id=MGA100422BS3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-garca-s-de-rl-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento Delegacion Regional Estado de Mexico Oriente","AA-050GYR028-E4-2018-1750834","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[medica-garca-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Eduardo Amancio Olalde","2018-03-20T14:00:00.000Z","eduardo-amancio-olalde","contract","Coordinación de Abastecimiento y Equipamiento Delegacion Regional Estado de Mexico Oriente","unidad-compradora","AA-050GYR028-E4-2018 ADQUISICIÓN DE MATERIAL DE CURACIÓN","[{id=compranet-1599767228359}]","050GYR028","false","Expirado","AA-050GYR028-E4-2018 ADQUISICIÓN DE MATERIAL DE CURACIÓN","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegacion Regional Estado de Mexico Oriente","coordinacion-de-abastecimiento-y-equipamiento-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","1750834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1750834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1414960}]","AA-050GYR028-E4-2018 ADQUISICIÓN DE MATERIAL DE CURACIÓN","1750834",,"Electrónica","Instituto Mexicano del Seguro Social","2018-03-28T00:00:00.000Z","1641998","ocds-0ud2q6-AA-050GYR028-E4-2018","false","[{}]","05. Adjudicación Directa LAASSP","169500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA GARCA S DE RL DE CV, id=medica-garca-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","169500","1750834",,"AA-050GYR028-E4-2018 ADQUISICIÓN DE MATERIAL DE CURACIÓN PARA LA DELEGACIÓN REGIONAL ESTADO DE MÉXICO ORIENTE","Art. 41 fr. V","AA-050GYR028-E4-2018 ADQUISICIÓN DE MATERIAL DE CURACIÓN PARA LA DELEGACIÓN REGIONAL ESTADO DE MÉXICO ORIENTE","No se utilizó el Contrato Marco"
"2019-01-24T01:18:06.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-12T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS","complete","[MEDICA GARCA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514576]","[{address={countryName=México}, roles=supplier, name=MEDICA GARCA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-garca-s-de-rl-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","AA-019GYR025-I153-2013-640105","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[medica-garca-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Coral Téllez Sánchez","2013-08-07T00:00:00.000Z","coral-tellez-sanchez","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","Material de Curacion","[{id=compranet-1620524637144}]","050GYR025","false","Expirado","Material de Curacion","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","640105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-640105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514576}]","Material de Curacion","640105","true","Mixta","Instituto Mexicano del Seguro Social","2013-08-19T00:00:00.000Z","434317","ocds-0ud2q6-AA-019GYR025-I153-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","166089.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA GARCA S DE RL DE CV, id=medica-garca-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","166089.69","640105",,,,,
"2019-01-24T01:17:46.000Z","2014-12-10T20:24:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-18T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","IMSS","complete","[MEDICA GARCA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494499]","[{address={countryName=México}, roles=supplier, name=MEDICA GARCA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-garca-s-de-rl-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","SA-019GYR016-I313-2014-868749","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","[medica-garca-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Luis Quintana Corona","2014-12-12T12:00:00.000Z","jose-luis-quintana-corona","contract","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","unidad-compradora","SA-019GYR016-I313-2014","[{id=compranet-1620524637144}]","050GYR016","false","Expirado","SA-019GYR016-I313-2014","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","868749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-868749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494499}]","MATERIAL DE CURACIÓN","868749","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-26T00:00:00.000Z","733056","ocds-0ud2q6-SA-019GYR016-I313-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","165000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA GARCA S DE RL DE CV, id=medica-garca-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","165000","868749",,,,,
