"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","contracts.filedMxCnet","tender.procurementMethodRationale"
"2021-05-09T03:21:07.000Z",,,"SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2007-03-04T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas",,"active","complete","[GLAXO SMITH KLINE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-002-06-B-2007&p_CveDep=00012&p_CveUni=005&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GLAXO SMITH KLINE MEXICO, S.A. DE C.V., details={type=company}, id=glaxo-smith-kline-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-002-07-LPI-002-06-B-2007","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[glaxo-smith-kline-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","""MEDICINAS Y PRODUCTOS FARMACEUTICOS"" (ANTIRRETROVIRALES)","[{id=compranet3-1620530467436}]","12005",,,"""MEDICINAS Y PRODUCTOS FARMACEUTICOS"" (ANTIRRETROVIRALES)","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","LPI-002-06-B-2007","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-002-06-B-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-002-06-B-2007&p_CveDep=00012&p_CveUni=005&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]",,"""MEDICINAS Y PRODUCTOS FARMACEUTICOS"" (ANTIRRETROVIRALES)","LPI-002-06-B-2007",,,"SECRETARÍA DE SALUD",,,"00012005-002-07","ocds-0ud2q6-00012005-002-07",,,,"1.6832377048E8",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GLAXO SMITH KLINE MEXICO, S.A. DE C.V., id=glaxo-smith-kline-mexico-sa-de-cv}]","secretaria-de-salud",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.6832377048E8","LPI-002-06-B-2007","2007-03-04T00:00:00.000Z",,,
"2019-01-24T01:17:24.000Z","2015-04-09T17:06:00.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-16T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA",,"complete","[LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540171]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","SA-012000991-I18-2015-1908211","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Grace Jiménez Vázquez","2015-04-15T12:00:00.000Z","elizabeth-grace-jimenez-vazquez","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de vacunas 2015 contrato marco","[{id=compranet-1620524637144}]","012000991","false","Expirado","Adquisición de vacunas 2015 contrato marco","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1908211","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1908211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540171}]",,"Adquisición de vacunas contrato marco","1908211","21.Vacunas 2014","Electrónica","Secretaría de Salud",,"2015-12-31T00:00:00.000Z","796120","ocds-0ud2q6-SA-012000991-I18-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","166349122","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO SA DE CV, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","166349122","1908211",,,"true",
"2019-11-08T17:40:02.000Z","2012-06-27T09:57:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MÉDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128770]","[{identifier={legalName=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, scheme=RUPC, id=654, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MÉDICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N40-2012-233507","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-07-09T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","FARMACIA","[{id=compranet-1620524637144}]","915003994","false","Expirado","FARMACIA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","233507","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128770}]","Estado de México","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE MEDICAMENTOS Y MATERIAL DE CURACIÓN M","233507",,"Presencial","Secretaría de Salud",,"2012-12-31T00:00:00.000Z","207457","ocds-0ud2q6-EA-915003994-N40-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.636966518E8","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.636966518E8","233507",,,"true",
"2021-05-09T00:24:27.000Z",,,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-18T00:00:00.000Z","México","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA",,"active","complete","[GRUPO RANVI S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=104-CENAVECE/C-A-EXC-09]","[{roles=supplier, name=GRUPO RANVI S.A. DE C.V., details={type=company}, id=grupo-ranvi-sa-de-cv}]",,"MXN","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","104-CENAVECE/C-A-EXC-09-104-CENAVECE/C-A-EXC-09","[contract]","dge-direccion-general-de-epidemiologia-secretaria-de-salud","[grupo-ranvi-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","GEL ANTIBACTERIAL SOBRES DE 12.5 ML. Y 4L","[{id=pot-1620519810584}]",,,,"GEL ANTIBACTERIAL SOBRES DE 12.5 ML. Y 4L","open","institution","dge-direccion-general-de-epidemiologia-secretaria-de-salud","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","dge-direccion-general-de-epidemiologia-secretaria-de-salud","104-CENAVECE/C-A-EXC-09",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-104-CENAVECE/C-A-EXC-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=104-CENAVECE/C-A-EXC-09}]",,"GEL ANTIBACTERIAL SOBRES DE 12.5 ML. Y 4L","104-CENAVECE/C-A-EXC-09",,,"SECRETARÍA DE SALUD",,"2009-05-28T00:00:00.000Z","104-CENAVECE/C-A-EXC-09","ocds-0ud2q6-104-CENAVECE/C-A-EXC-09",,,,"162437500",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO RANVI S.A. DE C.V., id=grupo-ranvi-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162437500","104-CENAVECE/C-A-EXC-09","2009-05-18T00:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","2017-01-24T15:18:00.000Z","2017-02-20T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2017-03-02T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","active","complete","[ELECTRÓNICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055884]","[{identifier={legalName=ELECTRÓNICA Y MEDICINA, S.A., scheme=RUPC, id=3791, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRÓNICA Y MEDICINA, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=electronica-y-medicina-sa}]","Internacional bajo TLC","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","LA-903006996-E3-2017-1352655","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[electronica-y-medicina-sa]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2017-02-13T14:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","ADQUISICIÓN DE EQUIPO MEDICO","[{id=compranet-1620524637144}]","903006996","false","Expirado","ADQUISICIÓN DE EQUIPO MEDICO","open","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","1352655","MX-CPA","MXN",,"[{datePublished=2017-02-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1352655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055884}]","Baja California Sur","ADQUISICIÓN DE EQUIPO MEDICO","1352655",,"Electrónica","Secretaría de Salud",,"2018-01-01T00:00:00.000Z","1257251","ocds-0ud2q6-LA-903006996-E3-2017","false","[{}]","01. Licitación Pública LAASSP","160460000","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ELECTRÓNICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","160460000","1352655",,,"true",
"2021-05-09T00:24:27.000Z",,,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-14T00:00:00.000Z","México","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA",,"active","complete","[PRODUCTOS ROCHE S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=101-CENAVECE/C-A-EXC-09]","[{roles=supplier, name=PRODUCTOS ROCHE S.A. DE C.V., details={type=company}, id=productos-roche-sa-de-cv}]",,"MXN","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","101-CENAVECE/C-A-EXC-09-101-CENAVECE/C-A-EXC-09","[contract]","dge-direccion-general-de-epidemiologia-secretaria-de-salud","[productos-roche-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CAJAS DE TAMIFLU (OSELTAMIVIR) PRESENTACIÓN ADULTO CAJA CON DIEZ CÁPSULAS DE 75 MG. CADA UNA. PERTENECIENTES A LOS LOTES: U2086 CON CADUCIDAD EN OCTUBRE DE 2011 Y U2078-02 CON CADUCIDAD EN SEPTIEMBRE DE 2011 CAJAS DE TAMIFLU (OSELTAMIVIR) PRESENTACIÓN","[{id=pot-1620519810584}]",,,,"CAJAS DE TAMIFLU (OSELTAMIVIR) PRESENTACIÓN ADULTO CAJA CON DIEZ CÁPSULAS DE 75 MG. CADA UNA. PERTENECIENTES A LOS LOTES: U2086 CON CADUCIDAD EN OCTUBRE DE 2011 Y U2078-02 CON CADUCIDAD EN SEPTIEMBRE DE 2011 CAJAS DE TAMIFLU (OSELTAMIVIR) PRESENTACIÓN","open","institution","dge-direccion-general-de-epidemiologia-secretaria-de-salud","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","dge-direccion-general-de-epidemiologia-secretaria-de-salud","101-CENAVECE/C-A-EXC-09",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-101-CENAVECE/C-A-EXC-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=101-CENAVECE/C-A-EXC-09}]",,"CAJAS DE TAMIFLU (OSELTAMIVIR) PRESENTACIÓN ADULTO CAJA CON DIEZ CÁPSULAS DE 75 MG. CADA UNA. PERTENECIENTES A LOS LOTES: U2086 CON CADUCIDAD EN OCTUBRE DE 2011 Y U2078-02 CON CADUCIDAD EN SEPTIEMBRE DE 2011 CAJAS DE TAMIFLU (OSELTAMIVIR) PRESENTACIÓN","101-CENAVECE/C-A-EXC-09",,,"SECRETARÍA DE SALUD",,"2009-05-25T00:00:00.000Z","101-CENAVECE/C-A-EXC-09","ocds-0ud2q6-101-CENAVECE/C-A-EXC-09",,,,"159450750",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PRODUCTOS ROCHE S.A. DE C.V., id=productos-roche-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159450750","101-CENAVECE/C-A-EXC-09","2009-05-14T00:00:00.000Z",,,
"2019-01-24T01:17:46.000Z","2013-12-10T22:26:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA",,"complete","[COMERCIALIZADORA DE SERVICIOS REYSON SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344027]","[{identifier={legalName=COMERCIALIZADORA DE SERVICIOS REYSON SA DE CV, scheme=RUPC, id=38279, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE SERVICIOS REYSON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-de-servicios-reyson-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","LA-012000991-N226-2013-450331","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[comercializadora-de-servicios-reyson-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Grace Jiménez Vázquez","2013-12-23T12:00:00.000Z","elizabeth-grace-jimenez-vazquez","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PARTIDA 2.- SERVICIO DE LIMPIEZA INTEGRAL PARA UNIDADES ADMINISTRATIVAS","[{id=compranet-1620524637144}]","012000991","true","Expirado","PARTIDA 2.- SERVICIO DE LIMPIEZA INTEGRAL PARA UNIDADES ADMINISTRATIVAS","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","450331","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344027}]",,"SERVICIO DE LIMPIEZA INTEGRAL PARA UNIDADES ADMINISTRATIVAS","450331",,"Electrónica","Secretaría de Salud",,"2016-12-31T00:00:00.000Z","518078","ocds-0ud2q6-LA-012000991-N226-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.587357115E8","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=COMERCIALIZADORA DE SERVICIOS REYSON SA DE CV, id=comercializadora-de-servicios-reyson-sa-de-cv}]","secretaria-de-salud","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.587357115E8","450331",,"true","true",
"2019-01-24T01:16:35.000Z","2016-12-08T13:24:00.000Z","2016-12-29T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA","active","complete","[GRUPO DE TECNOLOGIA CIBERNETICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026997]","[{identifier={legalName=GRUPO DE TECNOLOGIA CIBERNETICA SA DE CV, scheme=RUPC, id=7167, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO DE TECNOLOGIA CIBERNETICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","LA-012000991-E195-2016-1316688","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[grupo-de-tecnologia-cibernetica-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Grace Jiménez Vázquez","2016-12-23T10:00:00.000Z","elizabeth-grace-jimenez-vazquez","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO INTEGRAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES (SITEC)","[{id=compranet-1620524637144}]","012000991","false","Activo","SERVICIO INTEGRAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES (SITEC)","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1316688","MX-CPA","MXN",,"[{datePublished=2016-12-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1316688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026997}]",,"SERVICIO INTEGRAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES (SITEC)","1316688",,"Electrónica","Secretaría de Salud",,"2018-03-31T00:00:00.000Z","1224889","ocds-0ud2q6-LA-012000991-E195-2016","false","[{}]","01. Licitación Pública LAASSP","1.586965457E8","[electronicSubmission]",,"active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=GRUPO DE TECNOLOGIA CIBERNETICA SA DE CV, id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","secretaria-de-salud","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.586965457E8","1316688",,"true","true",
"2019-01-24T01:17:24.000Z","2015-08-14T18:47:00.000Z",,"Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-26T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales/Bienes y Servicios","SSA",,"complete","[CENTRAL DE MATERIAL PARA HOSPITALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633813]","[{address={countryName=México}, roles=supplier, name=CENTRAL DE MATERIAL PARA HOSPITALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=central-de-material-para-hospitales-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales/Bienes y Servicios","IA-012000990-N41-2015-831191","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generalesbienes-y-servicios-secretaria-de-salud","[central-de-material-para-hospitales-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Grace Jiménez Vázquez","2015-08-19T08:00:00.000Z","elizabeth-grace-jimenez-vazquez","contract","Dirección General de Recursos Materiales y Servicios Generales/Bienes y Servicios","unidad-compradora","ADQUISICIÓN DE VESTUARIO Y UNIFORMES 2015 (DGRMySG)","[{id=compranet-1620524637144}]","012000990","false","Expirado","ADQUISICIÓN DE VESTUARIO Y UNIFORMES 2015 (DGRMySG)","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generalesbienes-y-servicios-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales/Bienes y Servicios","direccion-general-de-recursos-materiales-y-servicios-generalesbienes-y-servicios-secretaria-de-salud","831191","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-831191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633813}]",,"ADQUISICIÓN DE VESTUARIO Y UNIFORMES 2015 (DGRMySG)","831191",,"Electrónica","Secretaría de Salud",,"2015-12-31T00:00:00.000Z","878980","ocds-0ud2q6-IA-012000990-N41-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","158595000","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=CENTRAL DE MATERIAL PARA HOSPITALES SA DE CV, id=central-de-material-para-hospitales-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","158595000","831191",,,"true",
"2021-05-09T03:21:07.000Z",,,"SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas",,"active","complete","[LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO, S.A. DE C.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-017-254-B-2006&p_CveDep=00012&p_CveUni=005&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO, S.A. DE C., details={type=company}, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-c}]","Internacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-017-06-LPI-017-254-B-2006","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-c]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","Vacunas","[{id=compranet3-1620530467436}]","12005",,,"Vacunas","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","LPI-017-254-B-2006","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-017-254-B-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-017-254-B-2006&p_CveDep=00012&p_CveUni=005&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]",,"Vacunas","LPI-017-254-B-2006",,,"SECRETARÍA DE SALUD",,,"00012005-017-06","ocds-0ud2q6-00012005-017-06",,,,"1.5788235133E8",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO, S.A. DE C., id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-c}]","secretaria-de-salud",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.5788235133E8","LPI-017-254-B-2006","2008-04-11T00:00:00.000Z",,,
