"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101203526, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","72","INGENIERIAS JORGE LIZANO & ASOCIADOS SOCIEDAD ANONIMA","0","1.9043547269859998E9","0","ingenierias-jorge-lizano-&-asociados-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101625644, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","34","TECNOFIJACIONES DE COSTA RICA SOCIEDAD ANONIMA","0","1.88378427791E9","0","tecnofijaciones-de-costa-rica-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3006087315, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","198","FUNDACION TECNOLOGICA DE CR(FUNDATEC)","0","1.8790213954339993E9","0","fundacion-tecnologica-de-crfundatec","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Registro Nacional, id=3012573848, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","44","NETWORK COMMUNICATIONS S.A. (NETCOM)","0","1.8763639136690001E9","0","network-communications-sa-netcom","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101678328, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","FREEWAY PREMIUM OUTSOURCING SOCIEDAD ANONIMA","0","1.86625187757E9","0","freeway-premium-outsourcing-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101397585, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","142","GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA","0","1.8652494078300004E9","0","grupo-comercial-tectronic-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101109589, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","31","MONTAJES ELECTRICOS S P E SOCIEDAD ANONIMA","0","1.858935797995E9","0","montajes-electricos-s-p-e-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101657158, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","10","PSICOMED SOCIEDAD ANONIMA","0","1.850296247852E9","0","psicomed-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Registro Nacional, id=3101452245, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","151","SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA","0","1.8254642050700002E9","0","sistems-enterprise-costa-rica-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=1201701651, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900334, uri=http://www.registronacional.go.cr/}]","0","[{name=Consorcio MSD-DICCOC-SALASA}]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","CONSORCIO MSD-DICCOC-SALASA","0","1.8251665904E9","0","consorcio-msd-diccoc-salasa","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=1202000427, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONTROL ELECTRONICO S.A. (CESA) y GRUPO CRG SOLUCIONES S.A.","0","1.82073356483E9","0","control-electronico-sa-cesa-y-grupo-crg-soluciones-sa","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Registro Nacional, id=3101276410, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","118","PROREPUESTOS PHI SOCIEDAD ANONIMA","0","1.8201155682650013E9","0","prorepuestos-phi-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101273008, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","87","GRUPO SALUD LATINA SOCIEDAD ANONIMA","0","1.8135637389900002E9","0","grupo-salud-latina-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101158084, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","11","CONSTRUCTORA JOHER SOCIEDAD ANONIMA","0","1.8073213516339998E9","0","constructora-joher-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101203897, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","7","SERVICIOS ADMINISTRATIVOS VARGAS MEJIAS SOCIEDAD ANONIMA","0","1.7964412527329998E9","0","servicios-administrativos-vargas-mejias-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101577173, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","8","RECUBRIMIENTOS Y CONSTRUCCIONES (REYCO) SOCIEDAD ANONIMA","0","1.794424474448E9","0","recubrimientos-y-construcciones-reyco-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101617005, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","141","GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA","0","1.7887579854070008E9","0","geoinn-geospatial-innovations-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101088600, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","62","GB SYS SOCIEDAD ANONIMA","0","1.7646749918400002E9","0","gb-sys-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101261506, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","25","FLECHA ROJA TECHNOLOGIES SOCIEDAD ANONIMA","0","1.7602018257220001E9","0","flecha-roja-technologies-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101115347, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","110","HOSPIMEDICA SOCIEDAD ANONIMA","0","1.7590823693300002E9","0","hospimedica-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101663032, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","13","ARVUM INNOVATION AND TECHNOLOGY SOCIEDAD ANONIMA","0","1.75776770705E9","0","arvum-innovation-and-technology-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101184726, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","CORPORACION FIDUCIARIA F N A SOCIEDAD ANONIMA","0","1.7523630751599998E9","0","corporacion-fiduciaria-f-n-a-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101626229, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","112","GRUPO BABEL SOCIEDAD ANONIMA","0","1.7486090297769992E9","0","grupo-babel-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=1201400039, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201400036, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201600009, uri=http://www.registronacional.go.cr/}]","0","[{name=Seguridad ALFA S.A. y Consorcio de Seguridad ALFA S.A.}]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","7","SEGURIDAD ALFA S.A. Y CONSORCIO DE SEGURIDAD ALFA S.A.","0","1.743525753411E9","0","seguridad-alfa-sa-y-consorcio-de-seguridad-alfa-sa","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101275480, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","98","ELECTRONICA INDUSTRIAL Y MEDICA SOCIEDAD ANONIMA","0","1.7305200804199998E9","0","electronica-industrial-y-medica-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101722143, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","LOYALTY SCIENCE GROUP SOCIEDAD ANONIMA","0","1.72848347124E9","0","loyalty-science-group-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Registro Nacional, id=3101031193, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","95","SISTEMAS DE PROTECCION INCORPORADOS SOCIEDAD ANONIMA","0","1.727667683369E9","0","sistemas-de-proteccion-incorporados-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Registro Nacional, id=3101083187, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","252","RICOH COSTA RICA SOCIEDAD ANONIMA","0","1.723190264874999E9","0","ricoh-costa-rica-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","478","INTERHAND SOCIEDAD ANONIMA","0","1.7209229555090003E9","0","interhand-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101009193, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","262","SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES","0","1.7203491840770006E9","0","sociedad-anonima-de-vehiculos-automotores","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101024614, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","49","SAENZ FALLAS SOCIEDAD ANONIMA","0","1.718675572009E9","0","saenz-fallas-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3012601102, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","ERICH UTSCH AG","0","1.71593906085E9","0","erich-utsch-ag","0",
