"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.period.endDate"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-02-08T10:52:04.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SISTEMAS ANALITICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000026-0005900001]","574.717435","[{identifier={scheme=Registro Nacional, id=3101015705, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas de Última Park No.9, Escazú, Guachipelín, Apartado postal 6244-1000SJ, CR Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS ANALITICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-analiticos-sociedad-anonima}]","1.845281476E7","CRC","574.717435","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017LA-000026-0005900001-432017000400383","[contract]","junta-administrativa-del-registro-nacional","[sistemas-analiticos-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de garantías para 3PAR, DataProtector y SANswitch","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400383","32103.58","32103.58","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400383-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000026-0005900001}]","432017000400383","2017LA-000026-0005900001","ocds-rwubve-2017LA-000026-0005900001","[SERVICIOS]","1.845048715E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS ANALITICOS SOCIEDAD ANONIMA, id=sistemas-analiticos-sociedad-anonima}]","1.845281476E7","https://www.sicop.go.cr/index.jsp","buyer","1.845048715E7","432017000400383","574.717435","32107.63","USD","USD","32107.63","574.717435","2019-02-08T10:52:04.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-12T10:19:49.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[MOVILES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000240-0005900001]","619.5407","[{identifier={scheme=Registro Nacional, id=3101082235, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Montes de Oca, Lourdes, 100 este CC Muñoz y Nanne, 2do piso oficinas de Jiménez y Tanzi (CC La Lomita), del Coleg Federado de Ings. y Arqs 800 oeste. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MOVILES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=moviles-de-costa-rica-sociedad-anonima}]","17500000","CRC","619.5407","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000240-0005900001-432018000400307","[contract]","junta-administrativa-del-registro-nacional","[moviles-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE ESTACIONES TOTALES DE TOPOGRAFIA PARA EL INSTITUTO GEOGRAFICO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400307","29166","29166","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400307-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000240-0005900001}]","432018000400307","2018CD-000240-0005900001","ocds-rwubve-2018CD-000240-0005900001","[BIENES]","1.806952406E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOVILES DE COSTA RICA SOCIEDAD ANONIMA, id=moviles-de-costa-rica-sociedad-anonima}]","17500000","https://www.sicop.go.cr/index.jsp","buyer","1.806952406E7","432018000400307",,,,,,,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-05T13:23:16.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000195-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101338066, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel, diagonal a R.T. V; sobre carretera a Guapiles San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-blanco-zamora-sociedad-anonima}]","18000000","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016CD-000195-0005900001-432016000400237","[contract]","junta-administrativa-del-registro-nacional","[constructora-blanco-zamora-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Recarpeteo del parqueo oeste del Registro Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400237",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400237-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000195-0005900001}]","432016000400237","2016CD-000195-0005900001","ocds-rwubve-2016CD-000195-0005900001","[BIENES/SERVICIOS]","17995408","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, id=constructora-blanco-zamora-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","17995408","432016000400237",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-20T14:04:13.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000169-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101536983, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas, de la Metalco 200 Sur, 200 Este, a la par de Corporacion Ceck Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","19000000","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016CD-000169-0005900001-432016000400223","[contract]","junta-administrativa-del-registro-nacional","[constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSTITUCIÓN DE LOS AIRES ACONDICIONADOS DE LA DIRECCIÓN GENERAL DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400223",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400223-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000169-0005900001}]","432016000400223","2016CD-000169-0005900001","ocds-rwubve-2016CD-000169-0005900001","[BIENES]","1.778000032E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","19000000","https://www.sicop.go.cr/index.jsp","buyer","1.778000032E7","432016000400223",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-05T13:26:05.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ALTA TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000165-0005900001]","554.438868","[{identifier={scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Plaza Uruca Local B-1, Carretera Parque de Diversiones, 86-1185 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-tecnologia-sociedad-anonima}]","1.764640307E7","CRC","554.438868","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016CD-000165-0005900001-432016000400244","[contract]","junta-administrativa-del-registro-nacional","[alta-tecnologia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Derecho y actualización el software de gestión Base de Datos (TOAD DBA for Oracle)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400244","31827.75","31827.75","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400244-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000165-0005900001}]","432016000400244","2016CD-000165-0005900001","ocds-rwubve-2016CD-000165-0005900001","[BIENES]","1.764654168E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, id=alta-tecnologia-sociedad-anonima}]","1.764640307E7","https://www.sicop.go.cr/index.jsp","buyer","1.764654168E7","432016000400244","554.438868","31827.5","USD","USD","31827.5","554.438868","2018-10-05T13:26:05.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-12T08:42:20.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000139-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101536983, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas, de la Metalco 200 Sur, 200 Este, a la par de Corporacion Ceck Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","17600000","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000139-0005900001-432017000400146","[contract]","junta-administrativa-del-registro-nacional","[constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Conclusión de trabajos relacionados con el Sistema de Aire Acondicionado de la Dirección de Informática del Registro Nacional, Zapote.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400146",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000139-0005900001}]","432017000400146","2017CD-000139-0005900001","ocds-rwubve-2017CD-000139-0005900001","[BIENES]","17600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","17600000","https://www.sicop.go.cr/index.jsp","buyer","17600000","432017000400146",,,,,,,
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-16T11:31:59.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[Consorcio Soporte Critico S.A. - Electrotecnica S.A. - Power Solutions S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000022-0005900001]","606.943184","[{identifier={scheme=Registro Nacional, id=1201800797, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Soporte Critico S.A. - Electrotecnica S.A. - Power Solutions S.A., details={type=company}, id=consorcio-soporte-critico-sa---electrotecnica-sa---power-solutions-sa}]","1.767793212E7","CRC","606.943184","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020LA-000022-0005900001-432020000400262","[contract]","junta-administrativa-del-registro-nacional","[consorcio-soporte-critico-sa---electrotecnica-sa---power-solutions-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO (CON PARTES) DE LA UPS DEL MODULO 11 EDIFICIO DE PLACAS METÁLICAS Y LA UPS DE 200 KVA DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400262","28885.512","28885.512","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400262-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000022-0005900001}]","432020000400262","2020LA-000022-0005900001","ocds-rwubve-2020LA-000022-0005900001","[SERVICIOS]","1.753186462E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio Soporte Critico S.A. - Electrotecnica S.A. - Power Solutions S.A., id=consorcio-soporte-critico-sa---electrotecnica-sa---power-solutions-sa}]","1.767793212E7","https://www.sicop.go.cr/index.jsp","buyer","1.753186462E7","432020000400262",,,,,,,"2021-12-16T11:31:59.000Z"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-02T10:50:54.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[PROYECTOS EL MARTILLO TICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000102-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101712511, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 KM AL ESTE DE LA GASOLINERA DE TURRUCARES Turrucares, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PROYECTOS EL MARTILLO TICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=proyectos-el-martillo-tico-sociedad-anonima}]","23545000","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000102-0005900001-432019000400110","[contract]","junta-administrativa-del-registro-nacional","[proyectos-el-martillo-tico-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de un tanque para almacenamiento de agua potable para las instalaciones del Registro Nacional.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400110",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000102-0005900001}]","432019000400110","2019CD-000102-0005900001","ocds-rwubve-2019CD-000102-0005900001","[BIENES/SERVICIOS]","1.739472128E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS EL MARTILLO TICO SOCIEDAD ANONIMA, id=proyectos-el-martillo-tico-sociedad-anonima}]","23545000","https://www.sicop.go.cr/index.jsp","buyer","1.739472128E7","432019000400110",,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-10T12:50:20.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CR SOLUCIONES GLN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000101-0005900001]","581.106419","[{identifier={scheme=Registro Nacional, id=3101197288, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE TACO BELL UCR, 400 MTS OESTE, 50 MTS NORTE, CASA 795 Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CR SOLUCIONES GLN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cr-soluciones-gln-sociedad-anonima}]","18601945","CRC","581.106419","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000101-0005900001-432019000400143","[contract]","junta-administrativa-del-registro-nacional","[cr-soluciones-gln-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACION DE SOPORTE Y MANTENIMIENTO DE SOLUCIÓN ALTUS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400143","29900","29900","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000101-0005900001}]","432019000400143","2019CD-000101-0005900001","ocds-rwubve-2019CD-000101-0005900001","[BIENES/SERVICIOS]","1.737508193E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CR SOLUCIONES GLN SOCIEDAD ANONIMA, id=cr-soluciones-gln-sociedad-anonima}]","18601945","https://www.sicop.go.cr/index.jsp","buyer","1.737508193E7","432019000400143",,,,,,,"2020-10-10T12:50:20.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-10T12:13:36.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000235-0005900001]","574.243377","[{identifier={scheme=Registro Nacional, id=3101094473, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A., details={type=company}, id=sonda-tecnologias-de-informacion-de-costa-rica-sa}]","18390000","CRC","574.243377","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000235-0005900001-432017000400273","[contract]","junta-administrativa-del-registro-nacional","[sonda-tecnologias-de-informacion-de-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“COMPRA DEL SOPORTE PARA LAS LICENCIAS VREALIZE OPERATIONS 6 ADVANCED DEL REGISTRO NACIONAL”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400273","30098.39","30098.39","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400273-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000235-0005900001}]","432017000400273","2017CD-000235-0005900001","ocds-rwubve-2017CD-000235-0005900001","[BIENES]","1.728380112E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A., id=sonda-tecnologias-de-informacion-de-costa-rica-sa}]","18390000","https://www.sicop.go.cr/index.jsp","buyer","1.728380112E7","432017000400273",,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-21T10:03:12.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0005900001]","577.852463","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","4.06808134E7","CRC","577.852463","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018LA-000013-0005900001-432018000400200","[contract]","junta-administrativa-del-registro-nacional","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de cómputo 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400200","29560","29560","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400200-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0005900001}]","432018000400200","2018LA-000013-0005900001","ocds-rwubve-2018LA-000013-0005900001","[BIENES]","1.708131881E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","4.06808134E7","https://www.sicop.go.cr/index.jsp","buyer","1.708131881E7","432018000400200","577.852463","70400","USD","USD","70400","577.852463",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-02T14:54:34.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000044-0005900001]","573.447008","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","1.892375126E7","CRC","573.447008","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000044-0005900001-432017000400080","[contract]","junta-administrativa-del-registro-nacional","[geotecnologias-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE GEORRECEPTORES SP80 COMPATIBLES CON LOS GEORRECEPTORES R10 DEL REGISTRO INMOBILIARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400080","29700","29700","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000044-0005900001}]","432017000400080","2017CD-000044-0005900001","ocds-rwubve-2017CD-000044-0005900001","[BIENES]","1.703137614E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","1.892375126E7","https://www.sicop.go.cr/index.jsp","buyer","1.703137614E7","432017000400080","573.447008","33000","USD","USD","33000","573.447008",
