"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-04-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-07T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[I D MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0615-2015]","[{roles=supplier, name=I D MEXICO SA DE CV, details={type=company}, id=i-d-mexico-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0615-2015-O-0615-2015","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[i-d-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEAJES AUTOPISTAS URBANAS","[{id=pot-1620519810584}]","PEAJES AUTOPISTAS URBANAS","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0615-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0615-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0615-2015}]","PEAJES AUTOPISTAS URBANAS","O-0615-2015","NACIONAL FINANCIERA S.N.C","2015-04-07T00:00:00.000Z","O-0615-2015","ocds-0ud2q6-O-0615-2015","689.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=I D MEXICO SA DE CV, id=i-d-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","689.66","O-0615-2015"
"2021-05-09T00:24:27.000Z","2015-04-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-07T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[I D MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0616-2015]","[{roles=supplier, name=I D MEXICO SA DE CV, details={type=company}, id=i-d-mexico-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0616-2015-O-0616-2015","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[i-d-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEAJES AUTOPISTAS URBANAS","[{id=pot-1620519810584}]","PEAJES AUTOPISTAS URBANAS","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0616-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0616-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0616-2015}]","PEAJES AUTOPISTAS URBANAS","O-0616-2015","NACIONAL FINANCIERA S.N.C","2015-04-07T00:00:00.000Z","O-0616-2015","ocds-0ud2q6-O-0616-2015","94.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=I D MEXICO SA DE CV, id=i-d-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94.83","O-0616-2015"
"2021-05-09T00:24:27.000Z","2014-04-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-29T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[I D MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0649-2014]","[{roles=supplier, name=I D MEXICO SA DE CV, details={type=company}, id=i-d-mexico-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0649-2014-O-0649-2014","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[i-d-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEAJES","[{id=pot-1620519810584}]","PEAJES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0649-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0649-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0649-2014}]","PEAJES","O-0649-2014","NACIONAL FINANCIERA S.N.C","2014-04-29T00:00:00.000Z","O-0649-2014","ocds-0ud2q6-O-0649-2014","862.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=I D MEXICO SA DE CV, id=i-d-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","862.07","O-0649-2014"
"2021-05-09T00:24:27.000Z","2014-04-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-29T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[I D MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0661-2014]","[{roles=supplier, name=I D MEXICO SA DE CV, details={type=company}, id=i-d-mexico-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0661-2014-O-0661-2014","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[i-d-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEAJES","[{id=pot-1620519810584}]","PEAJES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0661-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0661-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0661-2014}]","PEAJES","O-0661-2014","NACIONAL FINANCIERA S.N.C","2014-04-29T00:00:00.000Z","O-0661-2014","ocds-0ud2q6-O-0661-2014","862.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=I D MEXICO SA DE CV, id=i-d-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","862.07","O-0661-2014"
"2021-05-09T00:24:27.000Z","2016-04-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-06T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[I D MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0672-2016]","[{roles=supplier, name=I D MEXICO SA DE CV, details={type=company}, id=i-d-mexico-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0672-2016-O-0672-2016","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[i-d-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEAJES","[{id=pot-1620519810584}]","PEAJES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0672-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0672-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0672-2016}]","PEAJES","O-0672-2016","NACIONAL FINANCIERA S.N.C","2016-04-06T00:00:00.000Z","O-0672-2016","ocds-0ud2q6-O-0672-2016","172.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=I D MEXICO SA DE CV, id=i-d-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172.41","O-0672-2016"
"2021-05-09T00:24:27.000Z","2016-04-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-06T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[I D MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0670-2016]","[{roles=supplier, name=I D MEXICO SA DE CV, details={type=company}, id=i-d-mexico-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0670-2016-O-0670-2016","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[i-d-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEAJES","[{id=pot-1620519810584}]","PEAJES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0670-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0670-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0670-2016}]","PEAJES","O-0670-2016","NACIONAL FINANCIERA S.N.C","2016-04-06T00:00:00.000Z","O-0670-2016","ocds-0ud2q6-O-0670-2016","689.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=I D MEXICO SA DE CV, id=i-d-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","689.66","O-0670-2016"
"2021-05-09T00:24:27.000Z","2016-04-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-06T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[I D MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0673-2016]","[{roles=supplier, name=I D MEXICO SA DE CV, details={type=company}, id=i-d-mexico-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0673-2016-O-0673-2016","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[i-d-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEAJES","[{id=pot-1620519810584}]","PEAJES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0673-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0673-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0673-2016}]","PEAJES","O-0673-2016","NACIONAL FINANCIERA S.N.C","2016-04-06T00:00:00.000Z","O-0673-2016","ocds-0ud2q6-O-0673-2016","689.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=I D MEXICO SA DE CV, id=i-d-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","689.66","O-0673-2016"
"2021-05-09T00:24:27.000Z","2016-04-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-06T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[I D MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0671-2016]","[{roles=supplier, name=I D MEXICO SA DE CV, details={type=company}, id=i-d-mexico-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0671-2016-O-0671-2016","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[i-d-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEAJES","[{id=pot-1620519810584}]","PEAJES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0671-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0671-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0671-2016}]","PEAJES","O-0671-2016","NACIONAL FINANCIERA S.N.C","2016-04-06T00:00:00.000Z","O-0671-2016","ocds-0ud2q6-O-0671-2016","172.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=I D MEXICO SA DE CV, id=i-d-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172.41","O-0671-2016"
"2021-05-09T00:24:27.000Z","2016-05-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-03T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[I D MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0860-2016]","[{roles=supplier, name=I D MEXICO SA DE CV, details={type=company}, id=i-d-mexico-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0860-2016-O-0860-2016","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[i-d-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEAJES","[{id=pot-1620519810584}]","PEAJES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0860-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0860-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0860-2016}]","PEAJES","O-0860-2016","NACIONAL FINANCIERA S.N.C","2016-05-03T00:00:00.000Z","O-0860-2016","ocds-0ud2q6-O-0860-2016","689.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=I D MEXICO SA DE CV, id=i-d-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","689.66","O-0860-2016"
"2021-05-09T00:24:27.000Z","2015-05-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-06T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[I D MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0861-2015]","[{roles=supplier, name=I D MEXICO SA DE CV, details={type=company}, id=i-d-mexico-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0861-2015-O-0861-2015","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[i-d-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEAJES AUTOPISTAS URBANAS","[{id=pot-1620519810584}]","PEAJES AUTOPISTAS URBANAS","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0861-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0861-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0861-2015}]","PEAJES AUTOPISTAS URBANAS","O-0861-2015","NACIONAL FINANCIERA S.N.C","2015-05-06T00:00:00.000Z","O-0861-2015","ocds-0ud2q6-O-0861-2015","637.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=I D MEXICO SA DE CV, id=i-d-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","637.93","O-0861-2015"
"2021-05-09T00:24:27.000Z","2016-05-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-03T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[I D MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0861-2016]","[{roles=supplier, name=I D MEXICO SA DE CV, details={type=company}, id=i-d-mexico-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0861-2016-O-0861-2016","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[i-d-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEAJES","[{id=pot-1620519810584}]","PEAJES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0861-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0861-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0861-2016}]","PEAJES","O-0861-2016","NACIONAL FINANCIERA S.N.C","2016-05-03T00:00:00.000Z","O-0861-2016","ocds-0ud2q6-O-0861-2016","646.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=I D MEXICO SA DE CV, id=i-d-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","646.55","O-0861-2016"
"2021-05-09T00:24:27.000Z","2015-05-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-06T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[I D MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0862-2015]","[{roles=supplier, name=I D MEXICO SA DE CV, details={type=company}, id=i-d-mexico-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0862-2015-O-0862-2015","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[i-d-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEAJES AUTOPISTAS URBANAS","[{id=pot-1620519810584}]","PEAJES AUTOPISTAS URBANAS","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0862-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0862-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0862-2015}]","PEAJES AUTOPISTAS URBANAS","O-0862-2015","NACIONAL FINANCIERA S.N.C","2015-05-06T00:00:00.000Z","O-0862-2015","ocds-0ud2q6-O-0862-2015","103.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=I D MEXICO SA DE CV, id=i-d-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103.45","O-0862-2015"
"2021-05-09T00:24:27.000Z","2016-05-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-03T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[I D MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0862-2016]","[{roles=supplier, name=I D MEXICO SA DE CV, details={type=company}, id=i-d-mexico-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0862-2016-O-0862-2016","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[i-d-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEAJES","[{id=pot-1620519810584}]","PEAJES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0862-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0862-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0862-2016}]","PEAJES","O-0862-2016","NACIONAL FINANCIERA S.N.C","2016-05-03T00:00:00.000Z","O-0862-2016","ocds-0ud2q6-O-0862-2016","172.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=I D MEXICO SA DE CV, id=i-d-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172.41","O-0862-2016"
"2021-05-09T00:24:27.000Z","2015-05-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-06T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[I D MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0865-2015]","[{roles=supplier, name=I D MEXICO SA DE CV, details={type=company}, id=i-d-mexico-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0865-2015-O-0865-2015","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[i-d-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEAJES AUTOPISTAS URBANAS","[{id=pot-1620519810584}]","PEAJES AUTOPISTAS URBANAS","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0865-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0865-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0865-2015}]","PEAJES AUTOPISTAS URBANAS","O-0865-2015","NACIONAL FINANCIERA S.N.C","2015-05-06T00:00:00.000Z","O-0865-2015","ocds-0ud2q6-O-0865-2015","689.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=I D MEXICO SA DE CV, id=i-d-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","689.66","O-0865-2015"
"2021-05-09T00:24:27.000Z","2015-05-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-06T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[I D MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0867-2015]","[{roles=supplier, name=I D MEXICO SA DE CV, details={type=company}, id=i-d-mexico-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0867-2015-O-0867-2015","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[i-d-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEAJES AUTOPISTAS URBANAS","[{id=pot-1620519810584}]","PEAJES AUTOPISTAS URBANAS","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0867-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0867-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0867-2015}]","PEAJES AUTOPISTAS URBANAS","O-0867-2015","NACIONAL FINANCIERA S.N.C","2015-05-06T00:00:00.000Z","O-0867-2015","ocds-0ud2q6-O-0867-2015","689.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=I D MEXICO SA DE CV, id=i-d-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","689.66","O-0867-2015"
"2021-05-09T00:24:27.000Z","2013-06-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-21T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[I D MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0957-2013]","[{roles=supplier, name=I D MEXICO SA DE CV, details={type=company}, id=i-d-mexico-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0957-2013-O-0957-2013","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[i-d-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0957-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0957-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0957-2013}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0957-2013","NACIONAL FINANCIERA S.N.C","2013-06-21T00:00:00.000Z","O-0957-2013","ocds-0ud2q6-O-0957-2013","258.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=I D MEXICO SA DE CV, id=i-d-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258.62","O-0957-2013"
