"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CIA CONSTRUCCIONES Y PAVIMENTOS SA DE CV","0","2245483.34","0","cia-construcciones-y-pavimentos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","TRANSNAGAR PACIFICO SUR SA DE CV","0","98222.8536","0","transnagar-pacifico-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=ESEMSA SA DE CV, scheme=RFC, verified=1, id=ESE100519Q58}]","0","[{name=ESEMSA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","2","ESEMSA SA DE CV","0","252717.56","0","esemsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CLAYVILLA SA DE CV, scheme=RFC, verified=1, id=CLA0502097L4}]","0","[{name=CLAYVILLA S.A. DE C.V.}, {name=CLAYVILLA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","CLAYVILLA SA DE CV","0","1.3416614929999998E7","0","clayvilla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PINTURAS JUGA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PINTURAS JUGA SA DE CV","0","61616","0","pinturas-juga-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ADASHY CONSTRUCTORES S DE RL DE CV, scheme=RUPC, id=539115, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ADASHY CONSTRUCTORES S DE RL DE CV, scheme=RFC, verified=1, id=ACO121002RF7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ADASHY CONSTRUCTORES S DE RL DE CV","0","2669552.58","0","adashy-constructores-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO EDITORIAL Y COMUNICACIONES BIOMEDICAS SA DE CV","0","70000","0","grupo-editorial-y-comunicaciones-biomedicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DICONSTRU SA DE CV","0","650195.51","0","diconstru-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0",,"[{scheme=Registro Nacional, id=9000000282, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","COMVERSE, INC","0","1.7783822694E8","0","comverse-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=DRUCKEN IMPRESIÓN ESTUDIO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DRUCKEN IMPRESION ESTUDIO SA DE CV","0","49065.6","0","drucken-impresion-estudio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DIAGNOSTICOS EN PROCESO S.A.","0","36400","0","diagnosticos-en-proceso-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ASESORIA Y CAPACITACION EN RIESGOSINDUSTRIALES SC","0","196100","0","asesoria-y-capacitacion-en-riesgosindustriales-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO GACSI SA DE CV, scheme=RFC, verified=1, id=GGA1301174J7}]","0","[{name=GRUPO GACSI S.A. DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","GRUPO GACSI SA DE CV","0","8466394.26","0","grupo-gacsi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES LA UNION,S.A. DE C.V.","0","2646223.01","0","construcciones-la-union-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","E-MEENT, S.A. DE C.V.","0","409120.7","0","e-meent-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA COIBSA SA DE CV, scheme=RUPC, id=48171, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CONSTRUCTORA COIBSA SA DE CV","0","1.030119482E7","0","constructora-coibsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO BERAJA S.A. DE C.V.","0","17192.5","0","grupo-beraja-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CALIDAD LEGAL TOTAL","0","579434.25","0","calidad-legal-total","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ESTRATEGIA GERENCIAL VILLA- LAZOS Y ASOCIADOS, S.C.","0","288000","0","estrategia-gerencial-villa--lazos-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA GARZA VENECIA SA DE CV","0","1436262.13","0","constructora-garza-venecia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=CORNELIO & MATA SOLUCIONES INTEGRALES SA DE CV, scheme=RFC, verified=1, id=CAM1706198NA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","CORNELIO & MATA SOLUCIONES INTEGRALES SA DE CV","0","262500","0","cornelio-&-mata-soluciones-integrales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA POTOSINA BIOFAR SA DE CV, scheme=RFC, verified=1, id=DPB200720KG4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1636934400006}]","7","DISTRIBUIDORA POTOSINA BIOFAR SA DE CV","0","3196278.98","0","distribuidora-potosina-biofar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","Castillo Miranda y Cia. S.C.","0","15586.2","0","castillo-miranda-y-ci-a-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA EN GENERAL PLIMOS","0","240261.21","0","comercializadora-en-general-plimos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS INNOVADORES DEL SURESTE SA DE CV, scheme=RFC, verified=1, id=SIS13011887A}]","0","[{name=SERVICIOS INNOVADORES DEL SURESTE, S.A DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","16","SERVICIOS INNOVADORES DEL SURESTE SA DE CV","0","5714470.057499999","0","servicios-innovadores-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MINERALIZA LUCA S A P I DE CV","0","2974137.93","0","mineraliza-luca-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","COMERCIALIZADORA INTERNACIONAL MEDICA SA DE CV","0","99895.84","0","comercializadora-internacional-medica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-18T13:38:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1626652800123}, {id=compranet-1627257600122}]","1","SISTEMAS FOTOVOLTAICOS DE MONTERREY, S.A","0","166900","0","sistemas-fotovoltaicos-de-monterrey-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SEP, DIRECCION GENERAL DE CENTROS DE FORMACION PARA EL TRABAJO / CECATI # 7","0","24137.93","0","sep-direccion-general-de-centros-de-formacion-para-el-trabajo-cecati-7","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Grupo formado por las empresas: Ola Asesores y Contratistas S. de R.L. de C.V. y Grupo Empresarial Constructivo S.A. de C.V.","0","1.241783763E7","0","grupo-formado-por-las-empresas:-ola-asesores-y-contratistas-s-de-rl-de-cv-y-grupo-empresarial-constructivo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ECOSISTEMAS CONSERVACION Y OBRAS SA DE CV","0","1997017.27","0","ecosistemas-conservacion-y-obras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA JGV SA DE CV","0","1566577.75","0","constructora-jgv-sa-de-cv","0"
