"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-08-29T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EDAMSA IMPRESIONES, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10715879&pr=2012]","[{roles=supplier, name=EDAMSA IMPRESIONES, S. A. DE C. V., additionalIdentifiers={legalName=EDAMSA IMPRESIONES, S. A. DE C. V., scheme=RFC, id=EIM970717Q63}, details={type=company}, id=edamsa-impresiones-sa-de-cv}]","64496","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-1A20001507020-P250761-10715879","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[edamsa-impresiones-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10715879","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10715879, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10715879&pr=2012}]","10715879","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10715879","ocds-0ud2q6-OC-1A20001507020-P250761","[Otros]","64496","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EDAMSA IMPRESIONES, S. A. DE C. V., id=edamsa-impresiones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","64496","10715879"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-09-17T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EDAMSA IMPRESIONES, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10715893&pr=2012]","[{roles=supplier, name=EDAMSA IMPRESIONES, S. A. DE C. V., additionalIdentifiers={legalName=EDAMSA IMPRESIONES, S. A. DE C. V., scheme=RFC, id=EIM970717Q63}, details={type=company}, id=edamsa-impresiones-sa-de-cv}]","62454.4","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-1A20001507046-P250784-10715893","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[edamsa-impresiones-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10715893","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10715893, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10715893&pr=2012}]","10715893","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10715893","ocds-0ud2q6-OC-1A20001507046-P250784","[Otros]","62454.4","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EDAMSA IMPRESIONES, S. A. DE C. V., id=edamsa-impresiones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","62454.4","10715893"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-05T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EDAMSA IMPRESIONES, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10758222&pr=2012]","[{roles=supplier, name=EDAMSA IMPRESIONES, S. A. DE C. V., additionalIdentifiers={legalName=EDAMSA IMPRESIONES, S. A. DE C. V., scheme=RFC, id=EIM970717Q63}, details={type=company}, id=edamsa-impresiones-sa-de-cv}]","57420","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-1A20001507083-P251183-10758222","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[edamsa-impresiones-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10758222","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10758222, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10758222&pr=2012}]","10758222","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10758222","ocds-0ud2q6-OC-1A20001507083-P251183","[Otros]","57420","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EDAMSA IMPRESIONES, S. A. DE C. V., id=edamsa-impresiones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","57420","10758222"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-27T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EDAMSA IMPRESIONES, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10755252&pr=2012]","[{roles=supplier, name=EDAMSA IMPRESIONES, S. A. DE C. V., additionalIdentifiers={legalName=EDAMSA IMPRESIONES, S. A. DE C. V., scheme=RFC, id=EIM970717Q63}, details={type=company}, id=edamsa-impresiones-sa-de-cv}]","57420","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-1A20001507081-P251149-10755252","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[edamsa-impresiones-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10755252","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10755252, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10755252&pr=2012}]","10755252","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10755252","ocds-0ud2q6-OC-1A20001507081-P251149","[Otros]","57420","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EDAMSA IMPRESIONES, S. A. DE C. V., id=edamsa-impresiones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","57420","10755252"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-28T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EDAMSA IMPRESIONES, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10755249&pr=2012]","[{roles=supplier, name=EDAMSA IMPRESIONES, S. A. DE C. V., additionalIdentifiers={legalName=EDAMSA IMPRESIONES, S. A. DE C. V., scheme=RFC, id=EIM970717Q63}, details={type=company}, id=edamsa-impresiones-sa-de-cv}]","57420","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-1A20001507082-P251146-10755249","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[edamsa-impresiones-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10755249","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10755249, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10755249&pr=2012}]","10755249","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10755249","ocds-0ud2q6-OC-1A20001507082-P251146","[Otros]","57420","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EDAMSA IMPRESIONES, S. A. DE C. V., id=edamsa-impresiones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","57420","10755249"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-06T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EDAMSA IMPRESIONES, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10759775&pr=2012]","[{roles=supplier, name=EDAMSA IMPRESIONES, S. A. DE C. V., additionalIdentifiers={legalName=EDAMSA IMPRESIONES, S. A. DE C. V., scheme=RFC, id=EIM970717Q63}, details={type=company}, id=edamsa-impresiones-sa-de-cv}]","57420","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-1A20001507084-P251222-10759775","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[edamsa-impresiones-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10759775","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10759775, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10759775&pr=2012}]","10759775","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10759775","ocds-0ud2q6-OC-1A20001507084-P251222","[Otros]","57420","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EDAMSA IMPRESIONES, S. A. DE C. V., id=edamsa-impresiones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","57420","10759775"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-28T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EDAMSA IMPRESIONES, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10755251&pr=2012]","[{roles=supplier, name=EDAMSA IMPRESIONES, S. A. DE C. V., additionalIdentifiers={legalName=EDAMSA IMPRESIONES, S. A. DE C. V., scheme=RFC, id=EIM970717Q63}, details={type=company}, id=edamsa-impresiones-sa-de-cv}]","57420","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-1A20001507085-P251148-10755251","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[edamsa-impresiones-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10755251","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10755251, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10755251&pr=2012}]","10755251","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10755251","ocds-0ud2q6-OC-1A20001507085-P251148","[Otros]","57420","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EDAMSA IMPRESIONES, S. A. DE C. V., id=edamsa-impresiones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","57420","10755251"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-28T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EDAMSA IMPRESIONES, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10759766&pr=2012]","[{roles=supplier, name=EDAMSA IMPRESIONES, S. A. DE C. V., additionalIdentifiers={legalName=EDAMSA IMPRESIONES, S. A. DE C. V., scheme=RFC, id=EIM970717Q63}, details={type=company}, id=edamsa-impresiones-sa-de-cv}]","57420","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-1A20001507086-P251237-10759766","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[edamsa-impresiones-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10759766","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10759766, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10759766&pr=2012}]","10759766","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10759766","ocds-0ud2q6-OC-1A20001507086-P251237","[Otros]","57420","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EDAMSA IMPRESIONES, S. A. DE C. V., id=edamsa-impresiones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","57420","10759766"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-22T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EDAMSA IMPRESIONES, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10752097&pr=2012]","[{roles=supplier, name=EDAMSA IMPRESIONES, S. A. DE C. V., additionalIdentifiers={legalName=EDAMSA IMPRESIONES, S. A. DE C. V., scheme=RFC, id=EIM970717Q63}, details={type=company}, id=edamsa-impresiones-sa-de-cv}]","56608","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-1A20001507071-P251115-10752097","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[edamsa-impresiones-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10752097","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10752097, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10752097&pr=2012}]","10752097","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10752097","ocds-0ud2q6-OC-1A20001507071-P251115","[Otros]","56608","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EDAMSA IMPRESIONES, S. A. DE C. V., id=edamsa-impresiones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","56608","10752097"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-22T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EDAMSA IMPRESIONES, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10751766&pr=2012]","[{roles=supplier, name=EDAMSA IMPRESIONES, S. A. DE C. V., additionalIdentifiers={legalName=EDAMSA IMPRESIONES, S. A. DE C. V., scheme=RFC, id=EIM970717Q63}, details={type=company}, id=edamsa-impresiones-sa-de-cv}]","56608","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-1A20001507072-P251112-10751766","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[edamsa-impresiones-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10751766","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10751766, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10751766&pr=2012}]","10751766","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10751766","ocds-0ud2q6-OC-1A20001507072-P251112","[Otros]","56608","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EDAMSA IMPRESIONES, S. A. DE C. V., id=edamsa-impresiones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","56608","10751766"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-22T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EDAMSA IMPRESIONES, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10752098&pr=2012]","[{roles=supplier, name=EDAMSA IMPRESIONES, S. A. DE C. V., additionalIdentifiers={legalName=EDAMSA IMPRESIONES, S. A. DE C. V., scheme=RFC, id=EIM970717Q63}, details={type=company}, id=edamsa-impresiones-sa-de-cv}]","56608","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-1A20001507069-P251117-10752098","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[edamsa-impresiones-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10752098","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10752098, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10752098&pr=2012}]","10752098","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10752098","ocds-0ud2q6-OC-1A20001507069-P251117","[Otros]","56608","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EDAMSA IMPRESIONES, S. A. DE C. V., id=edamsa-impresiones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","56608","10752098"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-22T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EDAMSA IMPRESIONES, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10752099&pr=2012]","[{roles=supplier, name=EDAMSA IMPRESIONES, S. A. DE C. V., additionalIdentifiers={legalName=EDAMSA IMPRESIONES, S. A. DE C. V., scheme=RFC, id=EIM970717Q63}, details={type=company}, id=edamsa-impresiones-sa-de-cv}]","56608","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-1A20001507070-P251118-10752099","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[edamsa-impresiones-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10752099","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10752099, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10752099&pr=2012}]","10752099","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10752099","ocds-0ud2q6-OC-1A20001507070-P251118","[Otros]","56608","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EDAMSA IMPRESIONES, S. A. DE C. V., id=edamsa-impresiones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","56608","10752099"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-19T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[EDAMSA IMPRESIONES, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10715036&pr=2011]","[{roles=supplier, name=EDAMSA IMPRESIONES, S. A. DE C. V., additionalIdentifiers={legalName=EDAMSA IMPRESIONES, S. A. DE C. V., scheme=RFC, id=EIM970717Q63}, details={type=company}, id=edamsa-impresiones-sa-de-cv}]","46400","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-42061507011-P151138-10715036","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[edamsa-impresiones-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10715036","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10715036, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10715036&pr=2011}]","10715036","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10715036","ocds-0ud2q6-OC-42061507011-P151138","[Otros]","46400","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=EDAMSA IMPRESIONES, S. A. DE C. V., id=edamsa-impresiones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","46400","10715036"
