"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-04-08T16:25:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-23T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[METTLER TOLEDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385592]","[{identifier={legalName=METTLER TOLEDO SA DE CV, scheme=RUPC, id=9970, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METTLER TOLEDO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mettler-toledo-sa-de-cv}]","Nacional","USD","Departamento de Adquisiciones","AA-010K2H001-N211-2014-534001","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[mettler-toledo-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2014-04-09T11:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","BALANZA XP504","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","BALANZA XP504","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","534001","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-534001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385592}]","BALANZAS METTLER TOLEDO REQ730-13 Y 14","534001","true","Mixta","Centro Nacional de Metrología","2014-06-24T00:00:00.000Z","579583","ocds-0ud2q6-AA-010K2H001-N211-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13614","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=METTLER TOLEDO SA DE CV, id=mettler-toledo-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13614","534001",
"2019-01-24T01:17:46.000Z","2014-04-08T16:25:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-23T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[METTLER TOLEDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385592]","[{identifier={legalName=METTLER TOLEDO SA DE CV, scheme=RUPC, id=9970, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METTLER TOLEDO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mettler-toledo-sa-de-cv}]","Nacional","USD","Departamento de Adquisiciones","AA-010K2H001-N211-2014-523141","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[mettler-toledo-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2014-04-09T11:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","BALANZA ANALITICA","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","BALANZA ANALITICA","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","523141","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-523141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385592}]","BALANZAS METTLER TOLEDO REQ730-13 Y 14","523141","true","Mixta","Centro Nacional de Metrología","2014-06-24T00:00:00.000Z","579583","ocds-0ud2q6-AA-010K2H001-N211-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13614","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=METTLER TOLEDO SA DE CV, id=mettler-toledo-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13614","523141","2014-04-23T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-04-08T16:25:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-18T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[METTLER TOLEDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385592]","[{identifier={legalName=METTLER TOLEDO SA DE CV, scheme=RUPC, id=9970, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METTLER TOLEDO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mettler-toledo-sa-de-cv}]","Nacional","USD","Departamento de Adquisiciones","AA-010K2H001-N211-2014-533793","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[mettler-toledo-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2014-04-09T11:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","BALANZA MODELO XP10003S","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","BALANZA MODELO XP10003S","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","533793","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-533793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385592}]","BALANZAS METTLER TOLEDO REQ730-13 Y 14","533793","true","Mixta","Centro Nacional de Metrología","2014-07-29T00:00:00.000Z","579583","ocds-0ud2q6-AA-010K2H001-N211-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39351.94","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=METTLER TOLEDO SA DE CV, id=mettler-toledo-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39351.94","533793",
"2019-01-24T01:17:46.000Z","2014-04-08T16:43:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-25T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[ALL THE WORLD SUPPLIER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385611]","[{address={countryName=México}, roles=supplier, name=ALL THE WORLD SUPPLIER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=all-the-world-supplier-sa-de-cv}]","Nacional","USD","Departamento de Adquisiciones","AA-010K2H001-N212-2014-523140","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[all-the-world-supplier-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2014-04-09T11:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","ACCESORIOS NEWPORT","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","ACCESORIOS NEWPORT","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","523140","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-523140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385611}]","MESAS MARCA NEWPORT","523140","true","Mixta","Centro Nacional de Metrología","2014-05-21T00:00:00.000Z","579607","ocds-0ud2q6-AA-010K2H001-N212-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1509","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=ALL THE WORLD SUPPLIER SA DE CV, id=all-the-world-supplier-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1509","523140",
"2019-11-08T17:40:02.000Z","2011-07-19T12:53:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-26T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[EQUIPOS DE REFRIGERACION CUITLAHUAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35031]","[{address={countryName=México}, roles=supplier, name=EQUIPOS DE REFRIGERACION CUITLAHUAC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-de-refrigeracion-cuitlahuac-sa-de-cv}]",,"MXN","Departamento de Adquisiciones","AA-010K2H001-N214-2011-36469","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[equipos-de-refrigeracion-cuitlahuac-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2011-07-22T09:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","COMPRESORES PARA REFRIGERANTES","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","COMPRESORES PARA REFRIGERANTES","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","36469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-36469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35031}]","COMPRESOR PARA REFRIGERANTE","36469","true",,"Centro Nacional de Metrología","2011-08-09T00:00:00.000Z","43995","ocds-0ud2q6-AA-010K2H001-N214-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","7609.43",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=EQUIPOS DE REFRIGERACION CUITLAHUAC SA DE CV, id=equipos-de-refrigeracion-cuitlahuac-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7609.43","36469",
"2019-01-24T01:17:46.000Z","2014-04-10T12:07:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-22T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[MAS PROMOTORA DE ARTICULOS PUBLICITARIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386603]","[{identifier={legalName=MAS PROMOTORA DE ARTICULOS PUBLICITARIOS SA DE CV, scheme=RUPC, id=355893, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAS PROMOTORA DE ARTICULOS PUBLICITARIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mas-promotora-de-articulos-publicitarios-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N217-2014-651581","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[mas-promotora-de-articulos-publicitarios-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2014-04-14T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","RELOJES CON LOGOTIPO","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","RELOJES CON LOGOTIPO","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","651581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386603}]","RELOJES CON LOGOTIPO","651581","true","Mixta","Centro Nacional de Metrología","2014-05-05T00:00:00.000Z","580942","ocds-0ud2q6-AA-010K2H001-N217-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96696","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=MAS PROMOTORA DE ARTICULOS PUBLICITARIOS SA DE CV, id=mas-promotora-de-articulos-publicitarios-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96696","651581",
"2019-01-24T01:17:24.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-16T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[MARCELINO RAMIREZ BECERRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543947]","[{address={countryName=México}, roles=supplier, name=MARCELINO RAMIREZ BECERRA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marcelino-ramirez-becerra}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N218-2015-762819","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[marcelino-ramirez-becerra]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2015-05-01T00:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Suministros de Papelería y papel de oficina","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Suministros de Papelería y papel de oficina","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","762819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-762819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543947}]","Suministros de Papelería y papel de oficina","762819","true","Electrónica","Centro Nacional de Metrología","2015-10-16T00:00:00.000Z","801251","ocds-0ud2q6-AA-010K2H001-N218-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8251.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=MARCELINO RAMIREZ BECERRA, id=marcelino-ramirez-becerra}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8251.6","762819",
"2019-01-24T01:17:24.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-16T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[WENTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543947]","[{identifier={legalName=WENTECH SA DE CV, scheme=RUPC, id=361813, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=WENTECH SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=wentech-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N218-2015-762811","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[wentech-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2015-05-01T00:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Suministros de Papelería y papel de oficina","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Suministros de Papelería y papel de oficina","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","762811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-762811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543947}]","Suministros de Papelería y papel de oficina","762811","true","Electrónica","Centro Nacional de Metrología","2015-10-16T00:00:00.000Z","801251","ocds-0ud2q6-AA-010K2H001-N218-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14274.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=WENTECH SA DE CV, id=wentech-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14274.8","762811",
"2019-01-24T01:17:24.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-16T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[SUPER PAPELERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543947]","[{identifier={legalName=SUPER PAPELERA SA DE CV, scheme=RUPC, id=30236, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPER PAPELERA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=super-papelera-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N218-2015-762803","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[super-papelera-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2015-05-01T00:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Suministros de Papelería y papel de oficina","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Suministros de Papelería y papel de oficina","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","762803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-762803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543947}]","Suministros de Papelería y papel de oficina","762803","true","Electrónica","Centro Nacional de Metrología","2015-10-16T00:00:00.000Z","801251","ocds-0ud2q6-AA-010K2H001-N218-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42783.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=SUPER PAPELERA SA DE CV, id=super-papelera-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42783.52","762803",
"2019-01-24T01:17:24.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-16T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[WILCON INGENIERIA Y DIBUJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543947]","[{address={countryName=México}, roles=supplier, name=WILCON INGENIERIA Y DIBUJO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=wilcon-ingenieria-y-dibujo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N218-2015-762788","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[wilcon-ingenieria-y-dibujo-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2015-05-01T00:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Suministros de Papelería y papel de oficina","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Suministros de Papelería y papel de oficina","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","762788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-762788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543947}]","Suministros de Papelería y papel de oficina","762788","true","Electrónica","Centro Nacional de Metrología","2015-10-16T00:00:00.000Z","801251","ocds-0ud2q6-AA-010K2H001-N218-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95492.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=WILCON INGENIERIA Y DIBUJO SA DE CV, id=wilcon-ingenieria-y-dibujo-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","95492.3","762788",
"2019-01-24T01:17:24.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-16T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[E COMERCIALIZADORA 7 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543947]","[{address={countryName=México}, roles=supplier, name=E COMERCIALIZADORA 7 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=e-comercializadora-7-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N218-2015-762827","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[e-comercializadora-7-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2015-05-01T00:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Suministros de Papelería y papel de oficina","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Suministros de Papelería y papel de oficina","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","762827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-762827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543947}]","Suministros de Papelería y papel de oficina","762827","true","Electrónica","Centro Nacional de Metrología","2015-10-16T00:00:00.000Z","801251","ocds-0ud2q6-AA-010K2H001-N218-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31171.06","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=E COMERCIALIZADORA 7 SA DE CV, id=e-comercializadora-7-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31171.06","762827",
"2019-01-24T01:17:46.000Z","2014-04-11T09:50:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[PARTES COMPONENTES E INTERCONECTIVIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387088]","[{address={countryName=México}, roles=supplier, name=PARTES COMPONENTES E INTERCONECTIVIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=partes-componentes-e-interconectividad-sa-de-cv}]","Nacional","USD","Departamento de Adquisiciones","AA-010K2H001-N219-2014-1101989","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[partes-componentes-e-interconectividad-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2014-04-16T09:30:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","MATERIAL ELECTRONICO","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","MATERIAL ELECTRONICO","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","1101989","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1101989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387088}]","MATERIAL ELECTRONICO","1101989","true","Mixta","Centro Nacional de Metrología","2016-04-16T00:00:00.000Z","581430","ocds-0ud2q6-AA-010K2H001-N219-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","76.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=PARTES COMPONENTES E INTERCONECTIVIDAD SA DE CV, id=partes-componentes-e-interconectividad-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76.15","1101989",
