"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-01-24T01:18:06.000Z","2013-03-15T10:04:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-12T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[MUBA REPRESENTACIONES]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MUBA REPRESENTACIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=muba-representaciones}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N25-2013-315614","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[muba-representaciones]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-03-22T12:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","MATERIAL DE INTENDENCIA","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","MATERIAL DE INTENDENCIA","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","315614","MX-CPA","MXN","[]","INTENDENCIA MATERIAL DE ASEO","315614","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","359313","ocds-0ud2q6-AA-018T4I022-N25-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","93000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MUBA REPRESENTACIONES, id=muba-representaciones}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93000","315614"
"2019-01-24T01:18:06.000Z","2013-04-01T13:59:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-11T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[SERVICIOS ESPECIALIZADOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ESPECIALIZADOS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-especializados-y-construcciones-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N28-2013-315657","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[servicios-especializados-y-construcciones-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-04-08T09:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","DESAZOLVE DE REGISTROS","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","DESAZOLVE DE REGISTROS","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","315657","MX-CPA","MXN","[]","desazolve de registros de aguas residuales","315657","true","Petróleos Mexicanos (Corporativo)","2013-04-26T00:00:00.000Z","367206","ocds-0ud2q6-AA-018T4I022-N28-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","197577.14","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIOS ESPECIALIZADOS Y CONSTRUCCIONES SA DE CV, id=servicios-especializados-y-construcciones-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","197577.14","315657","2013-04-11T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-01T17:59:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-18T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[PROVEEDORA INDUSTRIAL SHADDAI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA INDUSTRIAL SHADDAI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-industrial-shaddai-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N29-2013-318303","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[proveedora-industrial-shaddai-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-04-08T15:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","adquisicion de material de pulir","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","adquisicion de material de pulir","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","318303","MX-CPA","MXN","[]","adquisicion de material para pulir","318303","true","Petróleos Mexicanos (Corporativo)","2013-04-26T00:00:00.000Z","367586","ocds-0ud2q6-AA-018T4I022-N29-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33550","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROVEEDORA INDUSTRIAL SHADDAI SA DE CV, id=proveedora-industrial-shaddai-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33550","318303",
"2019-01-24T01:18:06.000Z","2013-04-01T17:59:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-18T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[DAVID ENRIQUE SARAVIA CHI]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=DAVID ENRIQUE SARAVIA CHI, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=david-enrique-saravia-chi}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N29-2013-318304","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[david-enrique-saravia-chi]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-04-08T15:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","adquisicion de material de pulir","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","adquisicion de material de pulir","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","318304","MX-CPA","MXN","[]","adquisicion de material para pulir","318304","true","Petróleos Mexicanos (Corporativo)","2013-04-26T00:00:00.000Z","367586","ocds-0ud2q6-AA-018T4I022-N29-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17001.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DAVID ENRIQUE SARAVIA CHI, id=david-enrique-saravia-chi}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17001.6","318304",
"2019-01-24T01:17:46.000Z","2014-04-01T08:06:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[TEOFILO GONZALEZ GERONIMO]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=TEOFILO GONZALEZ GERONIMO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=teofilo-gonzalez-geronimo}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N29-2014-602620","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[teofilo-gonzalez-geronimo]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2014-04-08T11:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","AVITUALLAMIENTO","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","AVITUALLAMIENTO","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","602620","MX-CPA","MXN","[]","AVITUALLAMIENTO","602620","true","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","573720","ocds-0ud2q6-AA-018T4I022-N29-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","314049","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=TEOFILO GONZALEZ GERONIMO, id=teofilo-gonzalez-geronimo}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","314049","602620",
"2019-11-08T17:40:02.000Z","2012-01-19T15:25:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-26T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N3-2012-88993","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[laboratorios-pisa-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2012-01-23T10:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","SOLUCIONES PARENTERALES CDPEMEX","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","SOLUCIONES PARENTERALES CDPEMEX","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","88993","MX-CPA","MXN","[]","ADQUISICION DE SOLUCIONES PARENTERALES","88993","true","Petróleos Mexicanos (Corporativo)","2012-02-05T00:00:00.000Z","130632","ocds-0ud2q6-AA-018T4I022-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32816","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32816","88993","2012-01-26T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-01-19T15:25:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-26T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[FRESENIUS KABI MEXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=FRESENIUS KABI MEXICO, SA DE CV, scheme=RUPC, id=473, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRESENIUS KABI MEXICO, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N3-2012-88992","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[fresenius-kabi-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2012-01-23T10:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","SOLUCIONES PARENTERALES CDPEMEX","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","SOLUCIONES PARENTERALES CDPEMEX","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","88992","MX-CPA","MXN","[]","ADQUISICION DE SOLUCIONES PARENTERALES","88992","true","Petróleos Mexicanos (Corporativo)","2012-02-03T00:00:00.000Z","130632","ocds-0ud2q6-AA-018T4I022-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10310","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FRESENIUS KABI MEXICO, SA DE CV, id=fresenius-kabi-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10310","88992","2012-01-26T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-01-30T10:24:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-11T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[PROMAD EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=PROMAD EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promad-empresarial-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N3-2013-291279","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[promad-empresarial-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-02-06T12:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","MEDICINA PREVENTIVA JERINGAS Y CEPILLOS","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","MEDICINA PREVENTIVA JERINGAS Y CEPILLOS","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","291279","MX-CPA","MXN","[]","JERINGA DESECHABLE ESTERIL CEPILLO CITOBRUSH SUERO VIDA ORAL","291279","true","Petróleos Mexicanos (Corporativo)","2013-02-26T00:00:00.000Z","336920","ocds-0ud2q6-AA-018T4I022-N3-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32190","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROMAD EMPRESARIAL SA DE CV, id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32190","291279",
"2019-01-24T01:17:24.000Z","2015-03-30T13:18:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-27T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[ORTOPEDIA UNIVERSAL DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ORTOPEDIA UNIVERSAL DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ortopedia-universal-del-sureste-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N3-2015-738801","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[ortopedia-universal-del-sureste-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2015-04-06T13:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","adquisicion de material quirurgico para el Hospital General Ciudad Pemex","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","adquisicion de material quirurgico para el Hospital General Ciudad Pemex","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","738801","MX-CPA","MXN","[]","protesis de revision, anclas y placa volar","738801","true","Petróleos Mexicanos (Corporativo)","2015-05-12T00:00:00.000Z","789986","ocds-0ud2q6-AA-018T4I022-N3-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ORTOPEDIA UNIVERSAL DEL SURESTE SA DE CV, id=ortopedia-universal-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59000","738801","2015-04-27T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-01-30T13:26:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-11T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[MUBA REPRESENTACIONES]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MUBA REPRESENTACIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=muba-representaciones}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N4-2013-291925","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[muba-representaciones]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-02-07T12:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","MEDICINA PREVENTIVA INSECTICIDA","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","MEDICINA PREVENTIVA INSECTICIDA","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","291925","MX-CPA","MXN","[]","MEDICINA PREVENTIVA INSECTICIDAD","291925","true","Petróleos Mexicanos (Corporativo)","2013-03-02T00:00:00.000Z","337022","ocds-0ud2q6-AA-018T4I022-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","202800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MUBA REPRESENTACIONES, id=muba-representaciones}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","202800","291925",
"2019-01-24T01:17:46.000Z","2014-01-30T10:24:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-14T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[ORTOPEDIA UNIVERSAL DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ORTOPEDIA UNIVERSAL DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ortopedia-universal-del-sureste-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N4-2014-475118","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[ortopedia-universal-del-sureste-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2014-02-10T13:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","RECAMBIO DE PROTESIS","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","RECAMBIO DE PROTESIS","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","475118","MX-CPA","MXN","[]","RECAMBIO DE PROTESIS","475118","true","Petróleos Mexicanos (Corporativo)","2014-02-19T00:00:00.000Z","541435","ocds-0ud2q6-AA-018T4I022-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ORTOPEDIA UNIVERSAL DEL SURESTE SA DE CV, id=ortopedia-universal-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32000","475118",
"2019-01-24T01:17:24.000Z","2015-04-07T09:46:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-27T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[MUBA REPRESENTACIONES]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MUBA REPRESENTACIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=muba-representaciones}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N4-2015-722187","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[muba-representaciones]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2015-04-13T11:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","MATERIAL DE INTENDENCIA","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","MATERIAL DE INTENDENCIA","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","722187","MX-CPA","MXN","[]","MATERIAL DE INTENDENCIA","722187","true","Petróleos Mexicanos (Corporativo)","2015-05-14T00:00:00.000Z","793731","ocds-0ud2q6-AA-018T4I022-N4-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39440","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MUBA REPRESENTACIONES, id=muba-representaciones}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39440","722187",
"2019-01-24T01:18:06.000Z","2013-04-16T08:39:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-06T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[COMISION DE CONTRATOS DE LA SECCION 14 DEL SINDICATO DE TRABAJADORES PETROLEROS DE LA REPUBLICA MEXICANA SC]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=COMISION DE CONTRATOS DE LA SECCION 14 DEL SINDICATO DE TRABAJADORES PETROLEROS DE LA REPUBLICA MEXICANA SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comision-de-contratos-de-la-seccion-14-del-sindicato-de-trabajadores-petroleros-de-la-republica-mexicana-sc}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N41-2013-325390","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[comision-de-contratos-de-la-seccion-14-del-sindicato-de-trabajadores-petroleros-de-la-republica-mexicana-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-04-29T11:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","ARRENDAMIENTO DE AULAS","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","ARRENDAMIENTO DE AULAS","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","325390","MX-CPA","MXN","[]","ARREDAMIENTOS DE AULAS E INSTRUCTORES","325390","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","375993","ocds-0ud2q6-AA-018T4I022-N41-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","262500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMISION DE CONTRATOS DE LA SECCION 14 DEL SINDICATO DE TRABAJADORES PETROLEROS DE LA REPUBLICA MEXICANA SC, id=comision-de-contratos-de-la-seccion-14-del-sindicato-de-trabajadores-petroleros-de-la-republica-mexicana-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","262500","325390",
