"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-01-15T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[CARMELO RAMON VARGAS AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846920]","[{address={countryName=México}, roles=supplier, name=CARMELO RAMON VARGAS AVILA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=carmelo-ramon-vargas-avila}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E23-2016-1174863","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[carmelo-ramon-vargas-avila]","goods","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Producto de yeso para talleres","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Producto de yeso para talleres","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1174863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1174863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846920}]","SUMINISTROS DE MATERIAL DE ENSEÑANZA","1174863","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-12-31T00:00:00.000Z","1044625","ocds-0ud2q6-AA-011L6U001-E23-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","80000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=CARMELO RAMON VARGAS AVILA, id=carmelo-ramon-vargas-avila}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","1174863"
"2019-01-24T01:16:35.000Z","2017-01-16T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-16T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[GASTRONOMICA TIERRA Y MAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1078145]","[{address={countryName=México}, roles=supplier, name=GASTRONOMICA TIERRA Y MAR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gastronomica-tierra-y-mar-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E23-2017-1338798","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[gastronomica-tierra-y-mar-sa-de-cv]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de Alimentacion","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Servicio de Alimentacion","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1338798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1338798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1078145}]","Servicio de Alimentacion","1338798","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2017-04-30T00:00:00.000Z","1284011","ocds-0ud2q6-AA-011L6U001-E23-2017","false","[{}]","05. Adjudicación Directa LAASSP","50000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=GASTRONOMICA TIERRA Y MAR SA DE CV, id=gastronomica-tierra-y-mar-sa-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","1338798"
"2019-01-24T01:16:35.000Z","2017-01-16T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-16T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[OPERADORA DE TURISMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1078185]","[{address={countryName=México}, roles=supplier, name=OPERADORA DE TURISMO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=operadora-de-turismo-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E24-2017-1338840","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[operadora-de-turismo-sa-de-cv]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de hospedaje","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Servicio de hospedaje","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1338840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1338840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1078185}]","Servicio de hospedaje","1338840","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2017-04-30T00:00:00.000Z","1284047","ocds-0ud2q6-AA-011L6U001-E24-2017","false","[{}]","05. Adjudicación Directa LAASSP","50000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=OPERADORA DE TURISMO SA DE CV, id=operadora-de-turismo-sa-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","1338840"
"2019-01-24T01:17:00.000Z","2016-01-04T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[JOSE GABRIEL TORREWS TAPIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852855]","[{address={countryName=México}, roles=supplier, name=JOSE GABRIEL TORREWS TAPIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-gabriel-torrews-tapia}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E25-2016-1061159","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[jose-gabriel-torrews-tapia]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Arrendamiento de vehículos","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Arrendamiento de vehículos","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1061159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1061159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852855}]","ARRENDAMIENTO DE VEHÍCULOS","1061159","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-12-31T00:00:00.000Z","1050484","ocds-0ud2q6-AA-011L6U001-E25-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=JOSE GABRIEL TORREWS TAPIA, id=jose-gabriel-torrews-tapia}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","1061159"
"2019-01-24T01:17:00.000Z","2016-09-01T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[IMPRESORA Y EDITORIAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854368]","[{identifier={legalName=IMPRESORA Y EDITORIAL, SA DE CV, scheme=RUPC, id=15896, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESORA Y EDITORIAL, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impresora-y-editorial-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E26-2016-1211960","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[impresora-y-editorial-sa-de-cv]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","PUBLICIDAD EN PERIODICO FRONTERA","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","PUBLICIDAD EN PERIODICO FRONTERA","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1211960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1211960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854368}]","DIFUSIÓN EN MEDIOS DE COMUNICACIÓN 2016","1211960","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-12-31T00:00:00.000Z","1052058","ocds-0ud2q6-AA-011L6U001-E26-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","151776.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=IMPRESORA Y EDITORIAL, SA DE CV, id=impresora-y-editorial-sa-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","151776.74","1211960"
"2019-01-24T01:17:00.000Z","2016-09-01T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[TV DE LOS MOCHIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854368]","[{address={countryName=México}, roles=supplier, name=TV DE LOS MOCHIS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=tv-de-los-mochis-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E26-2016-1212982","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[tv-de-los-mochis-sa-de-cv]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","PUBLICIDAD EL TELEVISA CANAL 12","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","PUBLICIDAD EL TELEVISA CANAL 12","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1212982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1212982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854368}]","DIFUSIÓN EN MEDIOS DE COMUNICACIÓN 2016","1212982","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-12-31T00:00:00.000Z","1052058","ocds-0ud2q6-AA-011L6U001-E26-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","243876.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=TV DE LOS MOCHIS, S.A. DE C.V., id=tv-de-los-mochis-sa-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","243876.5","1212982"
"2019-01-24T01:17:00.000Z","2016-02-01T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[BUSCA TODO.COM S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854368]","[{address={countryName=México}, roles=supplier, name=BUSCA TODO.COM S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=busca-todocom-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E26-2016-1063535","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[busca-todocom-s-de-rl-de-cv]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Banner web en pág. San Diego Red","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Banner web en pág. San Diego Red","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1063535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1063535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854368}]","DIFUSIÓN EN MEDIOS DE COMUNICACIÓN 2016","1063535","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-03-31T00:00:00.000Z","1052058","ocds-0ud2q6-AA-011L6U001-E26-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","20000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=BUSCA TODO.COM S. DE R.L. DE C.V., id=busca-todocom-s-de-rl-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20000","1063535"
"2019-01-24T01:17:00.000Z","2016-06-20T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-20T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[INSTITUTO MEXICANO DE LA RADIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854368]","[{identifier={legalName=INSTITUTO MEXICANO DE LA RADIO, scheme=RUPC, id=21192, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO MEXICANO DE LA RADIO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-mexicano-de-la-radio}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E26-2016-1163517","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[instituto-mexicano-de-la-radio]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","SPOTS EN FUSION IMER 102.5FM","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","SPOTS EN FUSION IMER 102.5FM","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1163517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1163517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854368}]","DIFUSIÓN EN MEDIOS DE COMUNICACIÓN 2016","1163517","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-08-31T00:00:00.000Z","1052058","ocds-0ud2q6-AA-011L6U001-E26-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","20000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=INSTITUTO MEXICANO DE LA RADIO, id=instituto-mexicano-de-la-radio}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20000","1163517"
"2019-01-24T01:17:00.000Z","2016-09-01T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[COMERCIALIZADORA FRONTERA NORTE, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854368]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA FRONTERA NORTE, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-frontera-norte-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E26-2016-1214569","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[comercializadora-frontera-norte-s-de-rl-de-cv]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","PUBLICIDAD EN TELEMUNDO 33","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","PUBLICIDAD EN TELEMUNDO 33","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1214569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1214569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854368}]","DIFUSIÓN EN MEDIOS DE COMUNICACIÓN 2016","1214569","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-12-31T00:00:00.000Z","1052058","ocds-0ud2q6-AA-011L6U001-E26-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","427468.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=COMERCIALIZADORA FRONTERA NORTE, S. DE R.L. DE C.V., id=comercializadora-frontera-norte-s-de-rl-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","427468.97","1214569"
"2019-01-24T01:17:00.000Z","2016-09-01T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[TV AZTECA S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854368]","[{address={countryName=México}, roles=supplier, name=TV AZTECA S A B DE C V, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tv-azteca-sab-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E26-2016-1212975","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[tv-azteca-sab-de-cv]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","PUBLICIDAD EN TV AZTECA","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","PUBLICIDAD EN TV AZTECA","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1212975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1212975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854368}]","DIFUSIÓN EN MEDIOS DE COMUNICACIÓN 2016","1212975","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-12-31T00:00:00.000Z","1052058","ocds-0ud2q6-AA-011L6U001-E26-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","147672.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=TV AZTECA S A B DE C V, id=tv-azteca-sab-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","147672.03","1212975"
