"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DISTRIBUIDORA ESPECIALIZADA DE MEDICAMENTOS KM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=32926&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA ESPECIALIZADA DE MEDICAMENTOS KM, S.A. DE C.V., details={type=company}, id=distribuidora-especializada-de-medicamentos-km-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-025-09-32926","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[distribuidora-especializada-de-medicamentos-km-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Bromuro de ipatropio","[{id=compranet3-1620530467436}]","12220002","Bromuro de ipatropio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","32926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32926-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=32926&vv_provsino=0}]","Bromuro de ipatropio","32926","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-025-09","ocds-0ud2q6-12220002-025-09","261847","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA ESPECIALIZADA DE MEDICAMENTOS KM, S.A. DE C.V., id=distribuidora-especializada-de-medicamentos-km-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","261847","32926"
"2021-05-09T03:21:07.000Z","2009-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2009-02-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32723&p_CveDep=12220&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12220002-030-08-32723","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Medicinas y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","12220002","Medicinas y Productos Farmaceuticos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","32723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32723-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32723&p_CveDep=12220&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2008&ConSin=1}]","Medicinas y Productos Farmaceuticos","32723","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-030-08","ocds-0ud2q6-12220002-030-08","8782.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8782.18","32723"
"2021-05-09T03:21:07.000Z","2009-03-19T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-19T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ABBOTT LABORATORIES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=32992&vv_provsino=0]","[{roles=supplier, name=ABBOTT LABORATORIES DE MEXICO, S.A. DE C.V., details={type=company}, id=abbott-laboratories-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-030-09-32992","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[abbott-laboratories-de-mexico-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Simdax","[{id=compranet3-1620530467436}]","12220002","Simdax","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","32992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32992-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=32992&vv_provsino=0}]","Simdax","32992","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-030-09","ocds-0ud2q6-12220002-030-09","222090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABBOTT LABORATORIES DE MEXICO, S.A. DE C.V., id=abbott-laboratories-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222090","32992"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30391&p_CveDep=12220&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12220002-026-06-30391","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[laboratorios-pisa-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","12220002","Material de Curaciýn","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","30391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30391-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30391&p_CveDep=12220&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","Material de Curaciýn","30391","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-026-06","ocds-0ud2q6-12220002-026-06","937470","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","937470","30391"
"2021-05-09T03:21:07.000Z","2008-02-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2008-02-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[LABORATORIOS JAYOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30392&p_CveDep=12220&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LABORATORIOS JAYOR, S.A. DE C.V., details={type=company}, id=laboratorios-jayor-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12220002-026-06-30392","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[laboratorios-jayor-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","12220002","Material de Curaciýn","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","30392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30392-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30392&p_CveDep=12220&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","Material de Curaciýn","30392","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-026-06","ocds-0ud2q6-12220002-026-06","37280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS JAYOR, S.A. DE C.V., id=laboratorios-jayor-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37280","30392"
"2021-05-09T03:21:07.000Z","2007-02-28T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2007-02-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[BIODIST, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=30904&vv_provsino=0]","[{roles=supplier, name=BIODIST, S.A. DE C.V., details={type=company}, id=biodist-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-031-07-30904","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[biodist-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","CUBETA DE RACCION","[{id=compranet3-1620530467436}]","12220002","CUBETA DE RACCION","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","30904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30904-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=30904&vv_provsino=0}]","Material de Limpieza , Utensilios para la Alimentaciýn y Desechables","30904","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-031-07","ocds-0ud2q6-12220002-031-07","373152","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIODIST, S.A. DE C.V., id=biodist-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","373152","30904"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MEDICAL CORPORATION GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30393&p_CveDep=12220&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEDICAL CORPORATION GROUP, S.A. DE C.V., details={type=company}, id=medical-corporation-group-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12220002-026-06-30393","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[medical-corporation-group-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","12220002","Material de Curaciýn","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","30393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30393-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30393&p_CveDep=12220&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","Material de Curaciýn","30393","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-026-06","ocds-0ud2q6-12220002-026-06","1069770","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL CORPORATION GROUP, S.A. DE C.V., id=medical-corporation-group-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1069770","30393"
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PCE COMERCIALIZADORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31604&p_CveDep=12220&p_CveUni=002&p_NumeroLc=031&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PCE COMERCIALIZADORA, S.A. DE C.V., details={type=company}, id=pce-comercializadora-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-031-07-31604","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[pce-comercializadora-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Limpieza , Utensilios para la Alimentaciýn y Desechables","[{id=compranet3-1620530467436}]","12220002","Material de Limpieza , Utensilios para la Alimentaciýn y Desechables","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","31604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31604-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31604&p_CveDep=12220&p_CveUni=002&p_NumeroLc=031&p_AnioLc=2007&ConSin=1}]","Material de Limpieza , Utensilios para la Alimentaciýn y Desechables","31604","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-031-07","ocds-0ud2q6-12220002-031-07","122280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PCE COMERCIALIZADORA, S.A. DE C.V., id=pce-comercializadora-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122280","31604"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SCA CONSUMIDOR MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31605&p_CveDep=12220&p_CveUni=002&p_NumeroLc=031&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SCA CONSUMIDOR MEXICO S.A. DE C.V., details={type=company}, id=sca-consumidor-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-031-07-31605","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[sca-consumidor-mexico-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Limpieza , Utensilios para la Alimentaciýn y Desechables","[{id=compranet3-1620530467436}]","12220002","Material de Limpieza , Utensilios para la Alimentaciýn y Desechables","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","31605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31605-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31605&p_CveDep=12220&p_CveUni=002&p_NumeroLc=031&p_AnioLc=2007&ConSin=1}]","Material de Limpieza , Utensilios para la Alimentaciýn y Desechables","31605","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-031-07","ocds-0ud2q6-12220002-031-07","31614","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCA CONSUMIDOR MEXICO S.A. DE C.V., id=sca-consumidor-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31614","31605"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[RENTAS Y SERVICIOS DIVERSOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30397&p_CveDep=12220&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RENTAS Y SERVICIOS DIVERSOS, S.A. DE C.V., details={type=company}, id=rentas-y-servicios-diversos-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12220002-026-06-30397","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[rentas-y-servicios-diversos-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","12220002","Material de Curaciýn","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","30397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30397-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30397&p_CveDep=12220&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","Material de Curaciýn","30397","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-026-06","ocds-0ud2q6-12220002-026-06","698952","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENTAS Y SERVICIOS DIVERSOS, S.A. DE C.V., id=rentas-y-servicios-diversos-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","698952","30397"
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PRODISUN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31602&p_CveDep=12220&p_CveUni=002&p_NumeroLc=031&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODISUN S.A. DE C.V., details={type=company}, id=prodisun-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-031-07-31602","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[prodisun-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Limpieza , Utensilios para la Alimentaciýn y Desechables","[{id=compranet3-1620530467436}]","12220002","Material de Limpieza , Utensilios para la Alimentaciýn y Desechables","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","31602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31602-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31602&p_CveDep=12220&p_CveUni=002&p_NumeroLc=031&p_AnioLc=2007&ConSin=1}]","Material de Limpieza , Utensilios para la Alimentaciýn y Desechables","31602","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-031-07","ocds-0ud2q6-12220002-031-07","11279.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODISUN S.A. DE C.V., id=prodisun-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11279.5","31602"
"2021-05-09T03:21:07.000Z","2008-02-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2008-02-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SMITH & NEPHEW, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30399&p_CveDep=12220&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SMITH & NEPHEW, S.A. DE C.V., details={type=company}, id=smith-&-nephew-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12220002-026-06-30399","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[smith-&-nephew-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","12220002","Material de Curaciýn","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","30399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30399-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30399&p_CveDep=12220&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","Material de Curaciýn","30399","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-026-06","ocds-0ud2q6-12220002-026-06","243180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SMITH & NEPHEW, S.A. DE C.V., id=smith-&-nephew-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243180","30399"
