"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-14T11:38:30.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000019-0005900001]","567.583032","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","96377708","CRC","567.583032","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019LA-000019-0005900001-432020000400002","[contract]","junta-administrativa-del-registro-nacional","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DERECHO DE USO DE LICENCIAS DE SOFTWARE OFFICE 365 E1, INCLUYENDO EL SERVICIO Y SOPORTE ESPECIALIZADO DE LA SOLUCIÓN","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400002","129800","129800","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000019-0005900001}]","432020000400002","2021-02-14T11:38:30.000Z","2019LA-000019-0005900001","ocds-rwubve-2019LA-000019-0005900001","[SERVICIOS]","7.367227755E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","96377708","https://www.sicop.go.cr/index.jsp","buyer","7.367227755E7","432020000400002",,,,,,,,
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-30T09:21:37.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0012800001]","571.529679","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","18000","CRC","571.529679","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LA-000014-0012800001-432019101800068","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio según demanda de horas para análisis de requerimientos, diseño, desarrollo y mantenimiento de aplicaciones para dispositivos móviles","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800068","27.89","27.89","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0012800001}]","432019101800068","2020-07-30T09:21:37.000Z","2019LA-000014-0012800001","ocds-rwubve-2019LA-000014-0012800001","[SERVICIOS]","15939.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","18000","https://www.sicop.go.cr/index.jsp","buyer","15939.96","432019101800068",,"true",,,,,,
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-10T15:57:16.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000018-0012300001]","578.072576","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","5580000","CRC","578.072576","TRIBUNAL SUPREMO DE ELECCIONES","2019LA-000018-0012300001-432019004000495","[contract]","tribunal-supremo-de-elecciones","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","HORAS DE SOPORTE BASE DE DATOS SQL,PLATAFORMA SHAREPOINT, PLATAFORMA MICROSOFT Y PLATAFORMA VMWARE","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000495","5245.5","5245.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000495-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000018-0012300001}]","432019004000495",,"2019LA-000018-0012300001","ocds-rwubve-2019LA-000018-0012300001","[SERVICIOS]","3032279.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","5580000","https://www.sicop.go.cr/index.jsp","buyer","3032279.7","432019004000495",,"true",,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-21T09:23:19.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000338-0000400001]","585.515376","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","102300","CRC","585.515376","Instituto Costarricense de Electricidad","2019CD-000338-0000400001-432019521000264","[contract]","instituto-costarricense-de-electricidad","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de análisis, desarrollo de componentes y aplicaciones de software según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000264","141","141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000264-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000338-0000400001}]","432019521000264","2020-06-21T09:23:19.000Z","2019CD-000338-0000400001","ocds-rwubve-2019CD-000338-0000400001","[SERVICIOS]","82557.67","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","102300","https://www.sicop.go.cr/index.jsp","buyer","82557.67","432019521000264",,"true",,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-31T08:57:57.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000884-0000400001]","566.47419","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","95550000","CRC","566.47419","Instituto Costarricense de Electricidad","2019CD-000884-0000400001-432020521000031","[contract]","instituto-costarricense-de-electricidad","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para el mantenimiento de sistemas del Fondo de Garantías y Ahorro I.C.E.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020521000031","174020","174020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020521000031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000884-0000400001}]","432020521000031","2021-01-31T08:57:57.000Z","2019CD-000884-0000400001","ocds-rwubve-2019CD-000884-0000400001","[SERVICIOS]","9.857783854E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","95550000","https://www.sicop.go.cr/index.jsp","buyer","9.857783854E7","432020521000031",,,,,,,,
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-21T15:18:31.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000024-0015700001]","576.536373","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","1729609.12","CRC","576.536373","BANCO DE COSTA RICA","2019LA-000024-0015700001-432019014200120","[contract]","banco-de-costa-rica","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de desarrollos evolutivos para el Sistema de Contabilidad y Presupuesto, implementado en la plataforma AS/400","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200120","62.026","62.026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000024-0015700001}]","432019014200120","2020-11-21T15:18:31.000Z","2019LA-000024-0015700001","ocds-rwubve-2019LA-000024-0015700001","[SERVICIOS]","35760.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","1729609.12","https://www.sicop.go.cr/index.jsp","buyer","35760.25","432019014200120","2019-11-07T00:00:00.000Z",,"576.536373","3000","USD","USD","3000","576.536373"
"2021-11-28T01:47:07.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-06-04T13:52:51.000Z","Costa Rica","BCR VALORES SOCIEDAD ANONIMA","active","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0017800005]","587.429094","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","5.87429094E7","CRC","587.429094","BCR VALORES SOCIEDAD ANONIMA","2019LN-000001-0017800005-432019000900001","[contract]","bcr-valores-sociedad-anonima","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS EXTERNOS PARA LA ASESORÍA, ANÁLISIS, DISEÑO Y PROGRAMACIÓN DE LOS SISTEMAS INFORMÁTICOS DE BCR VALORES S.A.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","bcr-valores-sociedad-anonima","BCR VALORES SOCIEDAD ANONIMA","bcr-valores-sociedad-anonima","432019000900001","37.47","37.47","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0017800005}]","432019000900001","2020-06-04T13:52:51.000Z","2019LN-000001-0017800005","ocds-rwubve-2019LN-000001-0017800005","[SERVICIOS]","22010.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","5.87429094E7","https://www.sicop.go.cr/index.jsp","buyer","22010.97","432019000900001","2019-05-22T00:00:00.000Z",,"587.429094","100000","USD","USD","100000","587.429094"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-06T10:07:47.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000021-0015600001]","569.321562","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","17400","CRC","569.321562","JUNTA DE PROTECCION SOCIAL","2019LA-000021-0015600001-432020180300109","[contract]","junta-de-proteccion-social","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de horas de mantenimiento y pruebas para los sistemas informáticos entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300109","33.143","33.143","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000021-0015600001}]","432020180300109","2021-05-06T10:07:47.000Z","2019LA-000021-0015600001","ocds-rwubve-2019LA-000021-0015600001","[SERVICIOS]","18869.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","17400","https://www.sicop.go.cr/index.jsp","buyer","18869.02","432020180300109","2021-05-27T00:00:00.000Z",,,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-10T16:32:52.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0000400001]","572.410034","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","8.184972358E7","CRC","572.410034","Instituto Costarricense de Electricidad","2020CD-000001-0000400001-432020405000020","[contract]","instituto-costarricense-de-electricidad","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Outtasking para el Análisis y Desarrollo de componentes y aplicaciones WEB de IC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020405000020","166305.196","166305.196","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020405000020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0000400001}]","432020405000020",,"2020CD-000001-0000400001","ocds-rwubve-2020CD-000001-0000400001","[SERVICIOS]","9.51947629E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","8.184972358E7","https://www.sicop.go.cr/index.jsp","buyer","9.51947629E7","432020405000020",,,"572.410034","142991.42","USD","USD","142991.42","572.410034"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-27T11:34:51.000Z","Costa Rica","Popular Seguros, Correduría de Seguros S.A.","active","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0028167982]","603.959152","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","5045000","CRC","603.959152","Popular Seguros, Correduría de Seguros S.A.","2020CD-000002-0028167982-432020000100002","[contract]","popular-seguros-correduria-de-seguros-sa","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LA CAPACITACIÓN DENOMINADA TALLER LIDERAZGO EN COMPLEJIDAD Y FLUJO DE VALOR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","popular-seguros-correduria-de-seguros-sa","Popular Seguros, Correduría de Seguros S.A.","popular-seguros-correduria-de-seguros-sa","432020000100002","8325.036","8325.036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0028167982}]","432020000100002",,"2020CD-000002-0028167982","ocds-rwubve-2020CD-000002-0028167982","[SERVICIOS]","5027981.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","5045000","https://www.sicop.go.cr/index.jsp","buyer","5027981.68","432020000100002",,"true",,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-22T11:21:42.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0007800001]","570.265965","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","4918000","CRC","570.265965","MINISTERIO DE AGRICULTURA Y GANADERIA","2019CD-000044-0007800001-432019000100080","[contract]","ministerio-de-agricultura-y-ganaderia","[servicios-computacionales-nova-comp-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Compra de licencias para software”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432019000100080","6419.95","6419.95","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0007800001}]","432019000100080",,"2019CD-000044-0007800001","ocds-rwubve-2019CD-000044-0007800001","[BIENES]","3661078.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","4918000","https://www.sicop.go.cr/index.jsp","buyer","3661078.98","432019000100080",,"true",,,,,,
"2021-11-28T01:38:18.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-08-26T10:09:57.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001153-0000400001]","542.103867","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","58500000","CRC","542.103867","Instituto Costarricense de Electricidad","2014CD-001153-0000400001-432014521000912","[contract]","instituto-costarricense-de-electricidad","[servicios-computacionales-nova-comp-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cuatro mil horas para servicios de mantenimiento y desarrollo del Sistema de Información del Fondo de Garantías y Ahorro por un año prorrogable 4 años","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000912","113000","113000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000912-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001153-0000400001}]","432014521000912","2015-08-26T10:09:57.000Z","2014CD-001153-0000400001","ocds-rwubve-2014CD-001153-0000400001","[SERVICIOS]","6.125773697E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","58500000","https://www.sicop.go.cr/index.jsp","buyer","6.125773697E7","432014521000912",,,,,,,,
