"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate"
"2019-01-24T01:17:24.000Z","2015-10-19T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-19T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[GRUPO OCTAPURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740696]","[{address={countryName=México}, roles=supplier, name=GRUPO OCTAPURA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-octapura-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","IA-018T4M039-N5-2015-934207","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[grupo-octapura-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2015-11-13T09:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","servicio de suministro de agua y hielo para la TOMP Salina Cruz","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","servicio de suministro de agua y hielo para la TOMP Salina Cruz","limited","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","934207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-934207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740696}]","Servicio de suministro y distribución de agua purificada en garrafones y hielo","934207","true","Presencial","Pemex-Refinación","2015-11-30T00:00:00.000Z","943556","ocds-0ud2q6-IA-018T4M039-N5-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1338634.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GRUPO OCTAPURA, S.A. DE C.V., id=grupo-octapura-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1338634.55","934207","2015-11-12T14:12:00.000Z"
"2019-01-24T01:18:06.000Z",,"Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-30T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[IBSUPPORT S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574590]","[{address={countryName=México}, roles=supplier, name=IBSUPPORT S A DE C V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ibsupport-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","IA-018T4M039-N69-2013-448298","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[ibsupport-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2013-11-06T16:30:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","SUMINISTRO DE REFACCIONAMIENTO CONTROL DE ACCESO","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","SUMINISTRO DE REFACCIONAMIENTO CONTROL DE ACCESO","limited","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","448298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-448298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574590}]","Suministro de refaccionamiento para el control de acceso y asistencia personal","448298","true","Presencial","Pemex-Refinación","2013-12-31T00:00:00.000Z","489904","ocds-0ud2q6-IA-018T4M039-N69-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","705250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=IBSUPPORT S A DE C V, id=ibsupport-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","705250","448298","2013-10-31T20:48:00.000Z"
"2019-01-24T01:17:46.000Z","2014-10-20T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-26T00:00:00.000Z","México","ÁREA DE CONTRATACIÓN DE OBRA PÚBLICA EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS","PREF","complete","[LÍNEA EN SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432073]","[{address={countryName=México}, roles=supplier, name=LÍNEA EN SEGURIDAD, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=linea-en-seguridad-sa-de-cv}]","Nacional","MXN","ÁREA DE CONTRATACIÓN DE OBRA PÚBLICA EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS","IA-018T4M994-N7-2014-729986","[contractTermination]","area-de-contratacion-de-obra-publica-en-la-refineria-gral-lazaro-cardenas-pemex-refinacion","[linea-en-seguridad-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL PINEDA FUENTES","2014-08-19T10:00:00.000Z","miguel-angel-pineda-fuentes","contract","ÁREA DE CONTRATACIÓN DE OBRA PÚBLICA EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS","unidad-compradora","Adquisición de calzado industrial de protección","[{id=compranet-1620524637144}]","018T4M994","false","Expirado","Adquisición de calzado industrial de protección","limited","institution","area-de-contratacion-de-obra-publica-en-la-refineria-gral-lazaro-cardenas-pemex-refinacion","ÁREA DE CONTRATACIÓN DE OBRA PÚBLICA EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS","area-de-contratacion-de-obra-publica-en-la-refineria-gral-lazaro-cardenas-pemex-refinacion","729986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432073}]","Adquisición de calzado industrial de protección","729986","true","Presencial","Pemex-Refinación","2014-12-31T00:00:00.000Z","644168","ocds-0ud2q6-IA-018T4M994-N7-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1809110","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=LÍNEA EN SEGURIDAD, S.A. DE C.V., id=linea-en-seguridad-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1809110","729986","2014-08-01T06:48:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-27T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-22T00:00:00.000Z","México","ÁREA DE CONTRATACIÓN DE OBRA PÚBLICA EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS","PREF","complete","[JICRO CONSTRUCCIONES, MANTENIMIENTOS Y SERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433435]","[{address={countryName=México}, roles=supplier, name=JICRO CONSTRUCCIONES, MANTENIMIENTOS Y SERVICIOS INDUSTRIALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=jicro-construcciones-mantenimientos-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","ÁREA DE CONTRATACIÓN DE OBRA PÚBLICA EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS","IA-018T4M994-N8-2014-727938","[contractTermination]","area-de-contratacion-de-obra-publica-en-la-refineria-gral-lazaro-cardenas-pemex-refinacion","[jicro-construcciones-mantenimientos-y-servicios-industriales-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL PINEDA FUENTES","2014-08-15T09:00:00.000Z","miguel-angel-pineda-fuentes","contract","ÁREA DE CONTRATACIÓN DE OBRA PÚBLICA EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS","unidad-compradora","SERVICIO DE PODA Y CHAPODEO","[{id=compranet-1620524637144}]","018T4M994","false","Expirado","SERVICIO DE PODA Y CHAPODEO","limited","institution","area-de-contratacion-de-obra-publica-en-la-refineria-gral-lazaro-cardenas-pemex-refinacion","ÁREA DE CONTRATACIÓN DE OBRA PÚBLICA EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS","area-de-contratacion-de-obra-publica-en-la-refineria-gral-lazaro-cardenas-pemex-refinacion","727938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-727938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433435}]","SERVICIO DE PODA Y CHAPODEO","727938","true","Presencial","Pemex-Refinación","2014-12-05T00:00:00.000Z","646408","ocds-0ud2q6-IA-018T4M994-N8-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","916098","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=JICRO CONSTRUCCIONES, MANTENIMIENTOS Y SERVICIOS INDUSTRIALES, S.A. DE C.V., id=jicro-construcciones-mantenimientos-y-servicios-industriales-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","916098","727938","2014-08-05T12:40:00.000Z"
"2019-11-08T17:40:02.000Z","2011-09-13T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-13T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[COMERCIALIZADORA FABRIL DE COATZACOALCOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30524]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA FABRIL DE COATZACOALCOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-fabril-de-coatzacoalcos-sa-de-cv}]",,"MXN","Area de Adquisiciones de Bienes Muebles","IA-018T4M003-I11-2011-1464893","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[comercializadora-fabril-de-coatzacoalcos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2011-08-12T14:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","POLIPASTO ELECTRICO","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","POLIPASTO ELECTRICO","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","1464893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1464893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30524}]","POLIPASTO ELECTRICO","1464893","true",,"Pemex-Refinación","2011-11-28T00:00:00.000Z","49886","ocds-0ud2q6-IA-018T4M003-I11-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","128099.25",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=COMERCIALIZADORA FABRIL DE COATZACOALCOS SA DE CV, id=comercializadora-fabril-de-coatzacoalcos-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","128099.25","1464893","2011-08-12T13:56:00.000Z"
"2019-11-08T17:40:02.000Z","2011-11-09T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-09T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[LOGISTICA Y SUPLEMENTOS DEL ISTMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49677]","[{address={countryName=México}, roles=supplier, name=LOGISTICA Y SUPLEMENTOS DEL ISTMO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=logistica-y-suplementos-del-istmo-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","IA-018T4M003-N25-2011-561214","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[logistica-y-suplementos-del-istmo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2011-10-18T12:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","PLATAFORMA REMORCABLE CON CANASTILLA","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","PLATAFORMA REMORCABLE CON CANASTILLA","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","561214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-561214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49677}]","PLATAFORMA CANASTILLA ARTICULADA","561214","true","Presencial","Pemex-Refinación","2011-11-29T00:00:00.000Z","84172","ocds-0ud2q6-IA-018T4M003-N25-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","947314","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=LOGISTICA Y SUPLEMENTOS DEL ISTMO SA DE CV, id=logistica-y-suplementos-del-istmo-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","947314","561214","2011-10-07T15:31:00.000Z"
"2019-11-08T17:40:02.000Z","2012-07-13T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[COMERCIAL GIMENO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116031]","[{address={countryName=México}, roles=supplier, name=COMERCIAL GIMENO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercial-gimeno-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","IA-018T4M003-N8-2012-281205","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[comercial-gimeno-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2012-05-25T14:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","ARTICULOS DE LIMPIEZA","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","ARTICULOS DE LIMPIEZA","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","281205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-281205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116031}]","ARTICULOS DE LIMPIEZA","281205","true","Mixta","Pemex-Refinación","2012-08-02T00:00:00.000Z","188414","ocds-0ud2q6-IA-018T4M003-N8-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1054943.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=COMERCIAL GIMENO SA DE CV, id=comercial-gimeno-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1054943.12","281205","2012-05-22T21:15:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-09T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-09T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[GRUPO MI ZONA Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244637]","[{address={countryName=México}, roles=supplier, name=GRUPO MI ZONA Y ASOCIADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-mi-zona-y-asociados-sa-de-cv}]","Internacional","MXN","Subgerencia de contratacion de bienes y servicios","IA-018T4M018-I15-2013-330479","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[grupo-mi-zona-y-asociados-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2013-04-25T09:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","ARTICULOS PROMOCIONALES PARA EL EVENTO DENOMINADO XXV ONEXPO SHOW 2013","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","ARTICULOS PROMOCIONALES PARA EL EVENTO DENOMINADO XXV ONEXPO SHOW 2013","limited","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","330479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-330479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244637}]","ARTICULOS PROMOCIONALES PARA EL EVENTO DENOMINADO XXV ONEXPO SHOW 2013","330479","true","Mixta","Pemex-Refinación","2013-05-30T00:00:00.000Z","376949","ocds-0ud2q6-IA-018T4M018-I15-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","233494","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GRUPO MI ZONA Y ASOCIADOS, S.A. DE C.V., id=grupo-mi-zona-y-asociados-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","233494","330479","2013-04-18T16:35:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-09T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-09T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[ACTIVA TU IDEA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244637]","[{identifier={legalName=ACTIVA TU IDEA SA DE CV, scheme=RUPC, id=66526, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACTIVA TU IDEA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=activa-tu-idea-sa-de-cv}]","Internacional","MXN","Subgerencia de contratacion de bienes y servicios","IA-018T4M018-I15-2013-331306","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[activa-tu-idea-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2013-04-25T09:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","ARTICULOS PROMOCIONALES PARA EL EVENTO DENOMINADO XXV ONEXPO SHOW 2013","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","ARTICULOS PROMOCIONALES PARA EL EVENTO DENOMINADO XXV ONEXPO SHOW 2013","limited","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","331306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-331306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244637}]","ARTICULOS PROMOCIONALES PARA EL EVENTO DENOMINADO XXV ONEXPO SHOW 2013","331306","true","Mixta","Pemex-Refinación","2013-06-09T00:00:00.000Z","376949","ocds-0ud2q6-IA-018T4M018-I15-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","36540","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=ACTIVA TU IDEA SA DE CV, id=activa-tu-idea-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36540","331306","2013-04-18T16:35:00.000Z"
"2019-11-08T17:40:02.000Z","2011-07-08T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-08T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[RG AUDIO Y VIDEO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15698]","[{address={countryName=México}, roles=supplier, name=RG AUDIO Y VIDEO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rg-audio-y-video-sa-de-cv}]",,"MXN","Subgerencia de contratacion de bienes y servicios","IA-018T4M018-I16-2011-19232","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[rg-audio-y-video-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2011-06-14T09:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","CONTRATO NUMERO 4500382758","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","CONTRATO NUMERO 4500382758","limited","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","19232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-19232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15698}]","INVITACIÓN A CUANDO MENOS TRES PERSONAS INTERNACIONAL ABIERTA PRESENCIAL","19232","true",,"Pemex-Refinación","2011-08-08T00:00:00.000Z","28549","ocds-0ud2q6-IA-018T4M018-I16-2011","true","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","129240",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=RG AUDIO Y VIDEO SA DE CV, id=rg-audio-y-video-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129240","19232","2011-05-31T16:19:00.000Z"
"2019-11-08T17:40:02.000Z","2011-07-06T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-06T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[C-SERCOMP DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15698]","[{address={countryName=México}, roles=supplier, name=C-SERCOMP DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-sercomp-de-mexico-sa-de-cv}]",,"MXN","Subgerencia de contratacion de bienes y servicios","IA-018T4M018-I16-2011-19127","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[c-sercomp-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2011-06-14T09:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","CONTRATO 4500383563 PARA LA ADQUISICION DE CONSUMIBLES PARA COMPUTO.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","CONTRATO 4500383563 PARA LA ADQUISICION DE CONSUMIBLES PARA COMPUTO.","limited","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","19127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-19127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15698}]","INVITACIÓN A CUANDO MENOS TRES PERSONAS INTERNACIONAL ABIERTA PRESENCIAL","19127","true",,"Pemex-Refinación","2011-08-05T00:00:00.000Z","28549","ocds-0ud2q6-IA-018T4M018-I16-2011","true","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","13276.04",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=C-SERCOMP DE MEXICO SA DE CV, id=c-sercomp-de-mexico-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13276.04","19127","2011-05-31T16:19:00.000Z"
