"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-04-16T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-16T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CORPORACION NOVAVISION S DE RL DE CV, MIRYAM GOMEZ JUAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16258]","[{roles=supplier, name=CORPORACION NOVAVISION S DE RL DE CV, details={type=company}, id=corporacion-novavision-s-de-rl-de-cv}, {roles=supplier, name=MIRYAM GOMEZ JUAREZ, details={type=person}, id=miryam-gomez-juarez}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16258-16258","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[corporacion-novavision-s-de-rl-de-cv, miryam-gomez-juarez]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRENDAS DE SEGURIDAD","[{id=pot-1620519810584}]","PRENDAS DE SEGURIDAD","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16258","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16258-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16258}]","PRENDAS DE SEGURIDAD","16258","CENTRO NACIONAL DE METROLOGIA","2010-04-22T00:00:00.000Z","16258","ocds-0ud2q6-16258","730.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION NOVAVISION S DE RL DE CV, id=corporacion-novavision-s-de-rl-de-cv}, {name=MIRYAM GOMEZ JUAREZ, id=miryam-gomez-juarez}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","730.8","16258"
"2021-05-09T00:24:27.000Z","2010-04-16T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-16T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ACOSTA GARCIA CONCEPCION, BOTAS INDUSTRIALES Y DEPORTIVAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16259]","[{roles=supplier, name=ACOSTA GARCIA CONCEPCION, details={type=person}, id=acosta-garcia-concepcion}, {roles=supplier, name=BOTAS INDUSTRIALES Y DEPORTIVAS S.A. DE C.V., details={type=company}, id=botas-industriales-y-deportivas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16259-16259","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[acosta-garcia-concepcion, botas-industriales-y-deportivas-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOTE DE ZAPATOS DE SEGURIDAD","[{id=pot-1620519810584}]","LOTE DE ZAPATOS DE SEGURIDAD","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16259","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16259-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16259}]","LOTE DE ZAPATOS DE SEGURIDAD","16259","CENTRO NACIONAL DE METROLOGIA","2010-04-30T00:00:00.000Z","16259","ocds-0ud2q6-16259","45043.1364","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACOSTA GARCIA CONCEPCION, id=acosta-garcia-concepcion}, {name=BOTAS INDUSTRIALES Y DEPORTIVAS S.A. DE C.V., id=botas-industriales-y-deportivas-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45043.1364","16259"
"2021-05-09T00:24:27.000Z","2010-04-16T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-16T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CLUB NAUTICO EL DORADO S.A. DE C.V., PROFESIONALES ESPECIALIZADOS EN TELECOMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16260]","[{roles=supplier, name=CLUB NAUTICO EL DORADO S.A. DE C.V., details={type=company}, id=club-nautico-el-dorado-sa-de-cv}, {roles=supplier, name=PROFESIONALES ESPECIALIZADOS EN TELECOMUNICACIONES S.A. DE C.V., details={type=company}, id=profesionales-especializados-en-telecomunicaciones-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16260-16260","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[club-nautico-el-dorado-sa-de-cv, profesionales-especializados-en-telecomunicaciones-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOFTWARE","[{id=pot-1620519810584}]","SOFTWARE","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16260","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16260-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16260}]","SOFTWARE","16260","CENTRO NACIONAL DE METROLOGIA","2010-04-20T00:00:00.000Z","16260","ocds-0ud2q6-16260","8180.4708","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLUB NAUTICO EL DORADO S.A. DE C.V., id=club-nautico-el-dorado-sa-de-cv}, {name=PROFESIONALES ESPECIALIZADOS EN TELECOMUNICACIONES S.A. DE C.V., id=profesionales-especializados-en-telecomunicaciones-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8180.4708","16260"
"2021-05-09T00:24:27.000Z","2010-04-19T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-19T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[HERMIDA PEREZ CARLOS DE JESUS, GRAINGER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16261]","[{roles=supplier, name=HERMIDA PEREZ CARLOS DE JESUS, details={type=person}, id=hermida-perez-carlos-de-jesus}, {roles=supplier, name=GRAINGER S.A. DE C.V., details={type=company}, id=grainger-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16261-16261","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[hermida-perez-carlos-de-jesus, grainger-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAMIENTAS","[{id=pot-1620519810584}]","HERRAMIENTAS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16261","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16261-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16261}]","HERRAMIENTAS","16261","CENTRO NACIONAL DE METROLOGIA","2010-05-04T00:00:00.000Z","16261","ocds-0ud2q6-16261","2511.2028","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERMIDA PEREZ CARLOS DE JESUS, id=hermida-perez-carlos-de-jesus}, {name=GRAINGER S.A. DE C.V., id=grainger-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2511.2028","16261"
"2021-05-09T00:24:27.000Z","2010-12-11T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-11T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[I D MEXICO S.A. DE C.V., COEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16262]","[{roles=supplier, name=I D MEXICO S.A. DE C.V., details={type=company}, id=i-d-mexico-sa-de-cv}, {roles=supplier, name=COEL S.A. DE C.V., details={type=company}, id=coel-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16262-16262","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[i-d-mexico-sa-de-cv, coel-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELÉCTRICO 2010","[{id=pot-1620519810584}]","MATERIAL ELÉCTRICO 2010","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16262","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16262-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16262}]","MATERIAL ELÉCTRICO 2010","16262","CENTRO NACIONAL DE METROLOGIA","2010-07-15T00:00:00.000Z","16262","ocds-0ud2q6-16262","57929.2516","terminated","Portal de Obligaciones de Transparencia","tender","[{name=I D MEXICO S.A. DE C.V., id=i-d-mexico-sa-de-cv}, {name=COEL S.A. DE C.V., id=coel-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57929.2516","16262"
"2021-05-09T00:24:27.000Z","2010-04-19T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-19T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ETP DE VERACRUZ S.A. DE C.V., TRAVERS TOOL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16263]","[{roles=supplier, name=ETP DE VERACRUZ S.A. DE C.V., details={type=company}, id=etp-de-veracruz-sa-de-cv}, {roles=supplier, name=TRAVERS TOOL S. DE R.L. DE C.V., details={type=company}, id=travers-tool-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16263-16263","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[etp-de-veracruz-sa-de-cv, travers-tool-s-de-rl-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAMIENTAS","[{id=pot-1620519810584}]","HERRAMIENTAS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16263","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16263-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16263}]","HERRAMIENTAS","16263","CENTRO NACIONAL DE METROLOGIA","2010-04-21T00:00:00.000Z","16263","ocds-0ud2q6-16263","1480.1948","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ETP DE VERACRUZ S.A. DE C.V., id=etp-de-veracruz-sa-de-cv}, {name=TRAVERS TOOL S. DE R.L. DE C.V., id=travers-tool-s-de-rl-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1480.1948","16263"
"2021-05-09T00:24:27.000Z","2010-05-11T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-11T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[FISAGEMEX S.A. DE C.V., ELECTROMECANICA SEGURA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16266]","[{roles=supplier, name=FISAGEMEX S.A. DE C.V., details={type=company}, id=fisagemex-sa-de-cv}, {roles=supplier, name=ELECTROMECANICA SEGURA S.A DE C.V., details={type=company}, id=electromecanica-segura-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16266-16266","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[fisagemex-sa-de-cv, electromecanica-segura-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATREIAL ELECTRICO 2010","[{id=pot-1620519810584}]","MATREIAL ELECTRICO 2010","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16266","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16266-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16266}]","MATREIAL ELECTRICO 2010","16266","CENTRO NACIONAL DE METROLOGIA","2010-07-15T00:00:00.000Z","16266","ocds-0ud2q6-16266","38734.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FISAGEMEX S.A. DE C.V., id=fisagemex-sa-de-cv}, {name=ELECTROMECANICA SEGURA S.A DE C.V., id=electromecanica-segura-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38734.72","16266"
"2021-05-09T00:24:27.000Z","2010-05-11T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-11T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[GRUPO INTERNACIONAL EDITORIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16267]","[{roles=supplier, name=GRUPO INTERNACIONAL EDITORIAL S.A. DE C.V., details={type=company}, id=grupo-internacional-editorial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16267-16267","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[grupo-internacional-editorial-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION PUBLICACIÓN ANUAL","[{id=pot-1620519810584}]","RENOVACION PUBLICACIÓN ANUAL","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16267","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16267-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16267}]","RENOVACION PUBLICACIÓN ANUAL","16267","CENTRO NACIONAL DE METROLOGIA","2010-12-31T00:00:00.000Z","16267","ocds-0ud2q6-16267","1140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INTERNACIONAL EDITORIAL S.A. DE C.V., id=grupo-internacional-editorial-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1140","16267"
"2021-05-09T00:24:27.000Z","2010-04-21T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-21T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[AETON SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16268]","[{roles=supplier, name=AETON SA DE CV, details={type=company}, id=aeton-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16268-16268","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[aeton-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOTE DE TESLIN","[{id=pot-1620519810584}]","LOTE DE TESLIN","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16268","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16268-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16268}]","LOTE DE TESLIN","16268","CENTRO NACIONAL DE METROLOGIA","2010-04-27T00:00:00.000Z","16268","ocds-0ud2q6-16268","2192.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AETON SA DE CV, id=aeton-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2192.4","16268"
"2021-05-09T00:24:27.000Z","2010-05-11T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-11T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[MAXIMA INGENIERIA EN A.A. Y REFRIG. S.A. DE C.V., LIBORIA CASTAÑON TOVAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16270]","[{roles=supplier, name=MAXIMA INGENIERIA EN A.A. Y REFRIG. S.A. DE C.V., details={type=company}, id=maxima-ingenieria-en-aa-y-refrig-sa-de-cv}, {roles=supplier, name=LIBORIA CASTAÑON TOVAR, details={type=person}, id=liboria-castanon-tovar}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16270-16270","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[maxima-ingenieria-en-aa-y-refrig-sa-de-cv, liboria-castanon-tovar]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOTE DE LAPICES Y FOLDERS GRABADOS","[{id=pot-1620519810584}]","LOTE DE LAPICES Y FOLDERS GRABADOS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16270","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16270-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16270}]","LOTE DE LAPICES Y FOLDERS GRABADOS","16270","CENTRO NACIONAL DE METROLOGIA","2010-05-18T00:00:00.000Z","16270","ocds-0ud2q6-16270","16228.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXIMA INGENIERIA EN A.A. Y REFRIG. S.A. DE C.V., id=maxima-ingenieria-en-aa-y-refrig-sa-de-cv}, {name=LIBORIA CASTAÑON TOVAR, id=liboria-castanon-tovar}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16228.4","16270"
"2021-05-09T00:24:27.000Z","2010-04-22T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-22T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[TASSINARI RODRIGUEZ WILLIAMS, SOLUCIONES ORIENTADAS A SISTEMAS DE INFORMACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16272]","[{roles=supplier, name=TASSINARI RODRIGUEZ WILLIAMS, details={type=person}, id=tassinari-rodriguez-williams}, {roles=supplier, name=SOLUCIONES ORIENTADAS A SISTEMAS DE INFORMACION S.A. DE C.V., details={type=company}, id=soluciones-orientadas-a-sistemas-de-informacion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16272-16272","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[tassinari-rodriguez-williams, soluciones-orientadas-a-sistemas-de-informacion-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOTE DE CARTUCHOS","[{id=pot-1620519810584}]","LOTE DE CARTUCHOS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16272","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16272-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16272}]","LOTE DE CARTUCHOS","16272","CENTRO NACIONAL DE METROLOGIA","2010-04-23T00:00:00.000Z","16272","ocds-0ud2q6-16272","3969.404","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TASSINARI RODRIGUEZ WILLIAMS, id=tassinari-rodriguez-williams}, {name=SOLUCIONES ORIENTADAS A SISTEMAS DE INFORMACION S.A. DE C.V., id=soluciones-orientadas-a-sistemas-de-informacion-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3969.404","16272"
"2021-05-09T00:24:27.000Z","2010-04-23T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-23T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., SURVEYING LASER OPTIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16274]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}, {roles=supplier, name=SURVEYING LASER OPTIC S.A. DE C.V., details={type=company}, id=surveying-laser-optic-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16274-16274","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[nueva-walmart-de-mexico-s-de-rl-de-cv, surveying-laser-optic-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BASE NIVELANTE","[{id=pot-1620519810584}]","BASE NIVELANTE","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16274","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16274-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16274}]","BASE NIVELANTE","16274","CENTRO NACIONAL DE METROLOGIA","2010-04-30T00:00:00.000Z","16274","ocds-0ud2q6-16274","4162.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}, {name=SURVEYING LASER OPTIC S.A. DE C.V., id=surveying-laser-optic-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4162.08","16274"
"2021-05-09T00:24:27.000Z","2010-05-04T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-04T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[SMP SUMINISTROS Y SERVICIOS INDUSTRIALES S. A. DE C. V., TABLEROS Y CONTROLES DE QUERÉTARO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16287]","[{roles=supplier, name=SMP SUMINISTROS Y SERVICIOS INDUSTRIALES S. A. DE C. V., details={type=company}, id=smp-suministros-y-servicios-industriales-sa-de-cv}, {roles=supplier, name=TABLEROS Y CONTROLES DE QUERÉTARO S.A DE C.V., details={type=company}, id=tableros-y-controles-de-queretaro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16287-16287","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[smp-suministros-y-servicios-industriales-sa-de-cv, tableros-y-controles-de-queretaro-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES PARA HUMMA","[{id=pot-1620519810584}]","REFACCIONES PARA HUMMA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16287","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16287-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16287}]","REFACCIONES PARA HUMMA","16287","CENTRO NACIONAL DE METROLOGIA","2010-08-05T00:00:00.000Z","16287","ocds-0ud2q6-16287","6032","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SMP SUMINISTROS Y SERVICIOS INDUSTRIALES S. A. DE C. V., id=smp-suministros-y-servicios-industriales-sa-de-cv}, {name=TABLEROS Y CONTROLES DE QUERÉTARO S.A DE C.V., id=tableros-y-controles-de-queretaro-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6032","16287"
