"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-01-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-17T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","active","complete","[JUAN ALFREDO ALVAREZ CEDERBORG]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0033-2011-2011-1]","[{roles=supplier, name=JUAN ALFREDO ALVAREZ CEDERBORG, details={type=person}, id=juan-alfredo-alvarez-cederborg}]","MXN","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","P-0033-2011-2011-1-P-0033-2011-2011-1","[contract]","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","[juan-alfredo-alvarez-cederborg]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","P-0033-2011-2011-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0033-2011-2011-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0033-2011-2011-1}]","ASESORIAS Y CONSULTORIAS","P-0033-2011-2011-1","NACIONAL FINANCIERA S.N.C","2011-01-17T00:00:00.000Z","P-0033-2011-2011-1","ocds-0ud2q6-P-0033-2011-2011-1","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN ALFREDO ALVAREZ CEDERBORG, id=juan-alfredo-alvarez-cederborg}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","P-0033-2011-2011-1"
"2021-05-09T00:24:27.000Z","2010-01-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-14T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","active","complete","[OLHOVICH GREENE ALEX]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0028-2010-2010-1]","[{roles=supplier, name=OLHOVICH GREENE ALEX, details={type=person}, id=olhovich-greene-alex}]","MXN","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","P-0028-2010-2010-1-P-0028-2010-2010-1","[contract]","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","[olhovich-greene-alex]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","P-0028-2010-2010-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0028-2010-2010-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0028-2010-2010-1}]","ASESORIAS Y CONSULTORIAS","P-0028-2010-2010-1","NACIONAL FINANCIERA S.N.C","2010-01-14T00:00:00.000Z","P-0028-2010-2010-1","ocds-0ud2q6-P-0028-2010-2010-1","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLHOVICH GREENE ALEX, id=olhovich-greene-alex}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","P-0028-2010-2010-1"
"2021-05-09T00:24:27.000Z","2010-01-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-14T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","active","complete","[JUAN ALFREDO ALVAREZ CEDERBORG]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0029-2010-2010-1]","[{roles=supplier, name=JUAN ALFREDO ALVAREZ CEDERBORG, details={type=person}, id=juan-alfredo-alvarez-cederborg}]","MXN","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","P-0029-2010-2010-1-P-0029-2010-2010-1","[contract]","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","[juan-alfredo-alvarez-cederborg]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","P-0029-2010-2010-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0029-2010-2010-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0029-2010-2010-1}]","ASESORIAS Y CONSULTORIAS","P-0029-2010-2010-1","NACIONAL FINANCIERA S.N.C","2010-01-14T00:00:00.000Z","P-0029-2010-2010-1","ocds-0ud2q6-P-0029-2010-2010-1","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN ALFREDO ALVAREZ CEDERBORG, id=juan-alfredo-alvarez-cederborg}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","P-0029-2010-2010-1"
"2021-05-09T00:24:27.000Z","2010-01-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-14T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","active","complete","[JUAN MANUEL QUIROGA GARZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0027-2010-2010-1]","[{roles=supplier, name=JUAN MANUEL QUIROGA GARZA, details={type=person}, id=juan-manuel-quiroga-garza}]","MXN","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","P-0027-2010-2010-1-P-0027-2010-2010-1","[contract]","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","[juan-manuel-quiroga-garza]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","P-0027-2010-2010-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0027-2010-2010-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0027-2010-2010-1}]","ASESORIAS Y CONSULTORIAS","P-0027-2010-2010-1","NACIONAL FINANCIERA S.N.C","2010-01-14T00:00:00.000Z","P-0027-2010-2010-1","ocds-0ud2q6-P-0027-2010-2010-1","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN MANUEL QUIROGA GARZA, id=juan-manuel-quiroga-garza}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","P-0027-2010-2010-1"
"2021-05-09T00:24:27.000Z","2011-01-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-20T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","active","complete","[HIRIART TORRUCO ROBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0067-2011]","[{roles=supplier, name=HIRIART TORRUCO ROBERTO, details={type=person}, id=hiriart-torruco-roberto}]","MXN","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","P-0067-2011-P-0067-2011","[contract]","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","[hiriart-torruco-roberto]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","P-0067-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0067-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0067-2011}]","ASESORIAS Y CONSULTORIAS","P-0067-2011","NACIONAL FINANCIERA S.N.C","2011-01-20T00:00:00.000Z","P-0067-2011","ocds-0ud2q6-P-0067-2011","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIRIART TORRUCO ROBERTO, id=hiriart-torruco-roberto}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","P-0067-2011"
"2021-05-09T00:24:27.000Z","2011-01-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-17T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","active","complete","[HIRIART TORRUCO ROBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0022-2011-2011-1]","[{roles=supplier, name=HIRIART TORRUCO ROBERTO, details={type=person}, id=hiriart-torruco-roberto}]","MXN","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","P-0022-2011-2011-1-P-0022-2011-2011-1","[contract]","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","[hiriart-torruco-roberto]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","P-0022-2011-2011-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0022-2011-2011-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0022-2011-2011-1}]","ASESORIAS Y CONSULTORIAS","P-0022-2011-2011-1","NACIONAL FINANCIERA S.N.C","2011-01-17T00:00:00.000Z","P-0022-2011-2011-1","ocds-0ud2q6-P-0022-2011-2011-1","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIRIART TORRUCO ROBERTO, id=hiriart-torruco-roberto}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","P-0022-2011-2011-1"
"2021-05-09T00:24:27.000Z","2012-08-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-29T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","active","complete","[FUNTANET MANGE FRANCISCO JAVIER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0333-2012]","[{roles=supplier, name=FUNTANET MANGE FRANCISCO JAVIER, details={type=person}, id=funtanet-mange-francisco-javier}]","MXN","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","P-0333-2012-P-0333-2012","[contract]","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","[funtanet-mange-francisco-javier]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","P-0333-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0333-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0333-2012}]","ASESORIAS Y CONSULTORIAS","P-0333-2012","NACIONAL FINANCIERA S.N.C","2012-08-29T00:00:00.000Z","P-0333-2012","ocds-0ud2q6-P-0333-2012","48000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUNTANET MANGE FRANCISCO JAVIER, id=funtanet-mange-francisco-javier}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48000","P-0333-2012"
"2021-05-09T00:24:27.000Z","2012-09-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-12T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","active","complete","[ZARATE ROCHA LUIS FERNANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0355-2012]","[{roles=supplier, name=ZARATE ROCHA LUIS FERNANDO, details={type=person}, id=zarate-rocha-luis-fernando}]","MXN","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","P-0355-2012-P-0355-2012","[contract]","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","[zarate-rocha-luis-fernando]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","P-0355-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0355-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0355-2012}]","ASESORIAS Y CONSULTORIAS","P-0355-2012","NACIONAL FINANCIERA S.N.C","2012-09-12T00:00:00.000Z","P-0355-2012","ocds-0ud2q6-P-0355-2012","48000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZARATE ROCHA LUIS FERNANDO, id=zarate-rocha-luis-fernando}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48000","P-0355-2012"
"2021-05-09T00:24:27.000Z","2012-05-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-25T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","active","complete","[ESPINOSA DESIGAUD JOSE ALBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0223-2012]","[{roles=supplier, name=ESPINOSA DESIGAUD JOSE ALBERTO, details={type=person}, id=espinosa-desigaud-jose-alberto}]","MXN","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","P-0223-2012-P-0223-2012","[contract]","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","[espinosa-desigaud-jose-alberto]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","P-0223-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0223-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0223-2012}]","ASESORIAS Y CONSULTORIAS","P-0223-2012","NACIONAL FINANCIERA S.N.C","2012-05-25T00:00:00.000Z","P-0223-2012","ocds-0ud2q6-P-0223-2012","48000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPINOSA DESIGAUD JOSE ALBERTO, id=espinosa-desigaud-jose-alberto}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48000","P-0223-2012"
"2021-05-09T00:24:27.000Z","2011-01-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-20T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","active","complete","[PRESBURGER SLOVIK SALOMÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0055-2011]","[{roles=supplier, name=PRESBURGER SLOVIK SALOMÓN, details={type=person}, id=presburger-slovik-salomon}]","MXN","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","P-0055-2011-P-0055-2011","[contract]","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","[presburger-slovik-salomon]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","P-0055-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0055-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0055-2011}]","ASESORIAS Y CONSULTORIAS","P-0055-2011","NACIONAL FINANCIERA S.N.C","2011-01-20T00:00:00.000Z","P-0055-2011","ocds-0ud2q6-P-0055-2011","48000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESBURGER SLOVIK SALOMÓN, id=presburger-slovik-salomon}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48000","P-0055-2011"
"2021-05-09T00:24:27.000Z","2011-01-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-20T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","active","complete","[DAVILA FLORES JORGE ENRIQUE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0059-2011]","[{roles=supplier, name=DAVILA FLORES JORGE ENRIQUE, details={type=person}, id=davila-flores-jorge-enrique}]","MXN","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","P-0059-2011-P-0059-2011","[contract]","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","[davila-flores-jorge-enrique]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","P-0059-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0059-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0059-2011}]","ASESORIAS Y CONSULTORIAS","P-0059-2011","NACIONAL FINANCIERA S.N.C","2011-01-20T00:00:00.000Z","P-0059-2011","ocds-0ud2q6-P-0059-2011","48000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAVILA FLORES JORGE ENRIQUE, id=davila-flores-jorge-enrique}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48000","P-0059-2011"
"2021-05-09T00:24:27.000Z","2011-01-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-20T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","active","complete","[GUTIERREZ CANDIANI GERARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0060-2011]","[{roles=supplier, name=GUTIERREZ CANDIANI GERARDO, details={type=person}, id=gutierrez-candiani-gerardo}]","MXN","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","P-0060-2011-P-0060-2011","[contract]","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","[gutierrez-candiani-gerardo]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","P-0060-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0060-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0060-2011}]","ASESORIAS Y CONSULTORIAS","P-0060-2011","NACIONAL FINANCIERA S.N.C","2011-01-20T00:00:00.000Z","P-0060-2011","ocds-0ud2q6-P-0060-2011","48000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUTIERREZ CANDIANI GERARDO, id=gutierrez-candiani-gerardo}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48000","P-0060-2011"
"2021-05-09T00:24:27.000Z","2011-01-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-20T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","active","complete","[CORREA ABREU JOSE EDUARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0053-2011]","[{roles=supplier, name=CORREA ABREU JOSE EDUARDO, details={type=person}, id=correa-abreu-jose-eduardo}]","MXN","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","P-0053-2011-P-0053-2011","[contract]","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","[correa-abreu-jose-eduardo]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","P-0053-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0053-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0053-2011}]","ASESORIAS Y CONSULTORIAS","P-0053-2011","NACIONAL FINANCIERA S.N.C","2011-01-20T00:00:00.000Z","P-0053-2011","ocds-0ud2q6-P-0053-2011","48000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORREA ABREU JOSE EDUARDO, id=correa-abreu-jose-eduardo}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48000","P-0053-2011"
"2021-05-09T00:24:27.000Z","2011-01-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-20T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","active","complete","[CERVANTES RODILES SERGIO ENRIQUE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0061-2011]","[{roles=supplier, name=CERVANTES RODILES SERGIO ENRIQUE, details={type=person}, id=cervantes-rodiles-sergio-enrique}]","MXN","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","P-0061-2011-P-0061-2011","[contract]","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","[cervantes-rodiles-sergio-enrique]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO JURÍDICO Y FIDUCIARIO","director-general-adjunto-juridico-y-fiduciario-nacional-financiera-snc","P-0061-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0061-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0061-2011}]","ASESORIAS Y CONSULTORIAS","P-0061-2011","NACIONAL FINANCIERA S.N.C","2011-01-20T00:00:00.000Z","P-0061-2011","ocds-0ud2q6-P-0061-2011","48000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CERVANTES RODILES SERGIO ENRIQUE, id=cervantes-rodiles-sergio-enrique}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48000","P-0061-2011"
