"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","active","complete","[CONSTRUCTORA ARRENDADORA Y COMERCIALIZADORA CARMEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-ES-001-4005655-09&p_CveDep=18578&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ARRENDADORA Y COMERCIALIZADORA CARMEN SA DE CV, details={type=company}, id=constructora-arrendadora-y-comercializadora-carmen-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","18578016-001-09-CO-ES-001-4005655-09","[contract]","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","[constructora-arrendadora-y-comercializadora-carmen-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","unidad-compradora","REPARACIÓN Y MANTENIMIENTO DE BAÑOS, VESTIDORES Y COMEDORES UBICADOS EN TALLERES, OFICINAS Y AREAS DE PROCESO DEL COMPLEJO PETROQUIMICO ESCOLIN","[{id=compranet3-1620530467436}]","18578016","REPARACIÓN Y MANTENIMIENTO DE BAÑOS, VESTIDORES Y COMEDORES UBICADOS EN TALLERES, OFICINAS Y AREAS DE PROCESO DEL COMPLEJO PETROQUIMICO ESCOLIN","open","institution","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","CO-ES-001-4005655-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-ES-001-4005655-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-ES-001-4005655-09&p_CveDep=18578&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","REPARACIÓN Y MANTENIMIENTO DE BAÑOS, VESTIDORES Y COMEDORES UBICADOS EN TALLERES, OFICINAS Y AREAS DE PROCESO DEL COMPLEJO PETROQUIMICO ESCOLIN","CO-ES-001-4005655-09","PEMEX PETROQUÍMICA","18578016-001-09","ocds-0ud2q6-18578016-001-09","1497324.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ARRENDADORA Y COMERCIALIZADORA CARMEN SA DE CV, id=constructora-arrendadora-y-comercializadora-carmen-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1497324.53","CO-ES-001-4005655-09"
"2021-05-09T03:21:07.000Z","2007-10-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-10-08T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","active","complete","[CONSTRUCTORA Y PROVEEDORA JULMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-ES-001-4000806-07&p_CveDep=18578&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y PROVEEDORA JULMAR, S.A. DE C.V., details={type=company}, id=constructora-y-proveedora-julmar-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","18578016-001-07-CO-ES-001-4000806-07","[contract]","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","[constructora-y-proveedora-julmar-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","unidad-compradora","REHABILITACIýN DE BAýOS, VESTIDORES Y COMEDORES EN TALLERES, OFICINAS Y ýREAS DE PROCESO DEL COMPLEJO PETROQUýMICO ESCOLIN","[{id=compranet3-1620530467436}]","18578016","REHABILITACIýN DE BAýOS, VESTIDORES Y COMEDORES EN TALLERES, OFICINAS Y ýREAS DE PROCESO DEL COMPLEJO PETROQUýMICO ESCOLIN","open","institution","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","CO-ES-001-4000806-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-ES-001-4000806-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-ES-001-4000806-07&p_CveDep=18578&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","REHABILITACIýN DE BAýOS, VESTIDORES Y COMEDORES EN TALLERES, OFICINAS Y ýREAS DE PROCESO DEL COMPLEJO PETROQUýMICO ESCOLIN","CO-ES-001-4000806-07","PEMEX PETROQUÍMICA","18578016-001-07","ocds-0ud2q6-18578016-001-07","1197467.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y PROVEEDORA JULMAR, S.A. DE C.V., id=constructora-y-proveedora-julmar-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1197467.31","CO-ES-001-4000806-07"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","active","complete","[SANCHEZ CRUZ JESUS DARIOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-ES-001/2006&p_CveDep=18578&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SANCHEZ CRUZ JESUS DARIOS, details={type=person}, id=sanchez-cruz-jesus-darios}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","18578016-001-06-CO-ES-001/2006","[contract]","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","[sanchez-cruz-jesus-darios]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","unidad-compradora","MANTENIMIENTO A LOSAS DE EDIFICIOS, OFICINAS, TALLERES Y SUBESTACIONES ELECTRICAS (IMPERMEABILIZACION) DE COMPLEJO PETROQUIMICO ESCOLIN","[{id=compranet3-1620530467436}]","18578016","MANTENIMIENTO A LOSAS DE EDIFICIOS, OFICINAS, TALLERES Y SUBESTACIONES ELECTRICAS (IMPERMEABILIZACION) DE COMPLEJO PETROQUIMICO ESCOLIN","open","institution","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","CO-ES-001/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-ES-001/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-ES-001/2006&p_CveDep=18578&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","MANTENIMIENTO A LOSAS DE EDIFICIOS, OFICINAS, TALLERES Y SUBESTACIONES ELECTRICAS (IMPERMEABILIZACION) DE COMPLEJO PETROQUIMICO ESCOLIN","CO-ES-001/2006","PEMEX PETROQUÍMICA","18578016-001-06","ocds-0ud2q6-18578016-001-06","1088988.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCHEZ CRUZ JESUS DARIOS, id=sanchez-cruz-jesus-darios}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1088988.63","CO-ES-001/2006"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","active","complete","[ARJONA CONSTRUCCIONES Y PROVEDURIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=16&NumInv=0014&AnoInv=2007&TipInv=D]","[{roles=supplier, name=ARJONA CONSTRUCCIONES Y PROVEDURIA, S.A. DE C.V., details={type=company}, id=arjona-construcciones-y-proveduria-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","18578016-014-07-CO-ES-015-4002038-07","[contract]","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","[arjona-construcciones-y-proveduria-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","unidad-compradora","Restauraciýn de edificio","[{id=compranet3-1620530467436}]","18578016","Restauraciýn de edificio","direct","institution","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","CO-ES-015-4002038-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-ES-015-4002038-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=16&NumInv=0014&AnoInv=2007&TipInv=D}]","Restauraciýn de edificio","CO-ES-015-4002038-07","PEMEX PETROQUÍMICA","18578016-014-07","ocds-0ud2q6-18578016-014-07","768990.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARJONA CONSTRUCCIONES Y PROVEDURIA, S.A. DE C.V., id=arjona-construcciones-y-proveduria-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","768990.85","CO-ES-015-4002038-07"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","active","complete","[OBRAS ESPECIALES EDMI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=16&NumInv=0012&AnoInv=2007&TipInv=D]","[{roles=supplier, name=OBRAS ESPECIALES EDMI, S.A. DE C.V., details={type=company}, id=obras-especiales-edmi-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","18578016-012-07-CO-ES-005-4001916-07","[contract]","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","[obras-especiales-edmi-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","unidad-compradora","Restauraciýn de edificio","[{id=compranet3-1620530467436}]","18578016","Restauraciýn de edificio","direct","institution","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","CO-ES-005-4001916-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-ES-005-4001916-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=16&NumInv=0012&AnoInv=2007&TipInv=D}]","Restauraciýn de edificio","CO-ES-005-4001916-07","PEMEX PETROQUÍMICA","18578016-012-07","ocds-0ud2q6-18578016-012-07","563140.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS ESPECIALES EDMI, S.A. DE C.V., id=obras-especiales-edmi-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","563140.7","CO-ES-005-4001916-07"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","active","complete","[OBRAS ESPECIALES EDMI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=16&NumInv=0004&AnoInv=2007&TipInv=D]","[{roles=supplier, name=OBRAS ESPECIALES EDMI, S.A. DE C.V., details={type=company}, id=obras-especiales-edmi-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","18578016-004-07-CO-ES-011-4002005-07","[contract]","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","[obras-especiales-edmi-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","unidad-compradora","Restauraciýn de edificio","[{id=compranet3-1620530467436}]","18578016","Restauraciýn de edificio","direct","institution","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","CO-ES-011-4002005-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-ES-011-4002005-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=16&NumInv=0004&AnoInv=2007&TipInv=D}]","Restauraciýn de edificio","CO-ES-011-4002005-07","PEMEX PETROQUÍMICA","18578016-004-07","ocds-0ud2q6-18578016-004-07","532546.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS ESPECIALES EDMI, S.A. DE C.V., id=obras-especiales-edmi-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","532546.62","CO-ES-011-4002005-07"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","active","complete","[CONTROL DE ESCAPES INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=16&NumInv=0008&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CONTROL DE ESCAPES INTERNACIONAL, S.A. DE C.V., details={type=company}, id=control-de-escapes-internacional-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","18578016-008-07-CO-ES-010-4001986-07","[contract]","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","[control-de-escapes-internacional-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","unidad-compradora","Restauraciýn de edificio","[{id=compranet3-1620530467436}]","18578016","Restauraciýn de edificio","direct","institution","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","CO-ES-010-4001986-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-ES-010-4001986-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=16&NumInv=0008&AnoInv=2007&TipInv=D}]","Restauraciýn de edificio","CO-ES-010-4001986-07","PEMEX PETROQUÍMICA","18578016-008-07","ocds-0ud2q6-18578016-008-07","365982.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL DE ESCAPES INTERNACIONAL, S.A. DE C.V., id=control-de-escapes-internacional-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","365982.4","CO-ES-010-4001986-07"
"2019-11-08T17:40:02.000Z","2011-10-14T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-13T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. escolin de Obra Publica",,"complete","[DESARROLLOS QUIMICOS MUNDIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40717]","[{identifier={legalName=DESARROLLOS QUIMICOS MUNDIALES, scheme=RUPC, id=46436, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DESARROLLOS QUIMICOS MUNDIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollos-quimicos-mundiales}]",,"MXN","Superintendencia de Recursos Materiales del C.P. escolin de Obra Publica","IA-018T4O015-N1-2011-50199","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","[desarrollos-quimicos-mundiales]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. escolin de Obra Publica","unidad-compradora","RECUBRIMIENTOS ANTICORROSIVOS Y ACABADO PARA SUPERFICIES METALICAS Y CONCRETO EN AREAS DE PROCESO Y EDIFICIOS ADMINISTRATIVOS DEL C.P. ESCOLIN","[{id=compranet-1620524637144}]","018T4O015","RECUBRIMIENTOS ANTICORROSIVOS Y ACABADO PARA SUPERFICIES METALICAS Y CONCRETO EN AREAS DE PROCESO Y EDIFICIOS ADMINISTRATIVOS DEL C.P. ESCOLIN","limited","institution","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. escolin de Obra Publica","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","50199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-50199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40717}]","RECUBRIMIENTO ANTICORROSIVO PARA SUPERFICIES METALICAS Y DE CONCRETO EN AREAS","50199","Pemex-Petroquímica","67994","ocds-0ud2q6-IA-018T4O015-N1-2011","119680","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS QUIMICOS MUNDIALES, id=desarrollos-quimicos-mundiales}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119680","50199","2011-09-07T14:54:00.000Z","PPQ","MOISES GOMEZ CARDENAS","2011-09-13T12:00:00.000Z","moises-gomez-cardenas","false","Expirado","true","2011-12-01T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","country","PPQ","false"
"2019-11-08T17:40:02.000Z","2011-10-14T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-14T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. escolin de Obra Publica",,"complete","[COMEX INDUSTRIAL COATINGS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40717]","[{address={countryName=México}, roles=supplier, name=COMEX INDUSTRIAL COATINGS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comex-industrial-coatings-sa-de-cv}]",,"MXN","Superintendencia de Recursos Materiales del C.P. escolin de Obra Publica","IA-018T4O015-N1-2011-50198","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","[comex-industrial-coatings-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. escolin de Obra Publica","unidad-compradora","RECUBRIMIENTOS ANTICORROSIVOS Y ACABADO PARA SUPERFICIES METALICAS Y CONCRETO EN AREAS DE PROCESO Y EDIFICIOS ADMINISTRATIVOS DEL C.P. ESCOLIN","[{id=compranet-1620524637144}]","018T4O015","RECUBRIMIENTOS ANTICORROSIVOS Y ACABADO PARA SUPERFICIES METALICAS Y CONCRETO EN AREAS DE PROCESO Y EDIFICIOS ADMINISTRATIVOS DEL C.P. ESCOLIN","limited","institution","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. escolin de Obra Publica","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","50198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-50198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40717}]","RECUBRIMIENTO ANTICORROSIVO PARA SUPERFICIES METALICAS Y DE CONCRETO EN AREAS","50198","Pemex-Petroquímica","67994","ocds-0ud2q6-IA-018T4O015-N1-2011","58560","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMEX INDUSTRIAL COATINGS SA DE CV, id=comex-industrial-coatings-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58560","50198","2011-09-07T14:54:00.000Z","PPQ","MOISES GOMEZ CARDENAS","2011-09-13T12:00:00.000Z","moises-gomez-cardenas","false","Expirado","true","2011-12-02T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","country","PPQ","false"
"2019-11-08T17:40:02.000Z","2011-10-14T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-14T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. escolin de Obra Publica",,"complete","[DISTRIBUCIONES Y SERVICIOS INDUSTRIALES LAUGER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40717]","[{identifier={legalName=DISTRIBUCIONES Y SERVICIOS INDUSTRIALES LAUGER SA DE CV, scheme=RUPC, id=61996, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUCIONES Y SERVICIOS INDUSTRIALES LAUGER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuciones-y-servicios-industriales-lauger-sa-de-cv}]",,"MXN","Superintendencia de Recursos Materiales del C.P. escolin de Obra Publica","IA-018T4O015-N1-2011-50200","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","[distribuciones-y-servicios-industriales-lauger-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. escolin de Obra Publica","unidad-compradora","RECUBRIMIENTOS ANTICORROSIVOS Y ACABADO PARA SUPERFICIES METALICAS Y CONCRETO EN AREAS DE PROCESO Y EDIFICIOS ADMINISTRATIVOS DEL C.P. ESCOLIN","[{id=compranet-1620524637144}]","018T4O015","RECUBRIMIENTOS ANTICORROSIVOS Y ACABADO PARA SUPERFICIES METALICAS Y CONCRETO EN AREAS DE PROCESO Y EDIFICIOS ADMINISTRATIVOS DEL C.P. ESCOLIN","limited","institution","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. escolin de Obra Publica","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","50200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-50200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40717}]","RECUBRIMIENTO ANTICORROSIVO PARA SUPERFICIES METALICAS Y DE CONCRETO EN AREAS","50200","Pemex-Petroquímica","67994","ocds-0ud2q6-IA-018T4O015-N1-2011","14000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES Y SERVICIOS INDUSTRIALES LAUGER SA DE CV, id=distribuciones-y-servicios-industriales-lauger-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14000","50200","2011-09-07T14:54:00.000Z","PPQ","MOISES GOMEZ CARDENAS","2011-09-13T12:00:00.000Z","moises-gomez-cardenas","false","Expirado","true","2011-12-02T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","country","PPQ","false"
