"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-15T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[SELECCIONES MEDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=222&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D50299&vv_provsino=0]","[{roles=supplier, name=SELECCIONES MEDICAS, S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-006-05-D50299","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","2111 MEDICAMENTO","[{id=compranet3-1620530467436}]","641222","2111 MEDICAMENTO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D50299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50299-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=222&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D50299&vv_provsino=0}]","2111 MEDICAMENTO","D50299","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-006-05","ocds-0ud2q6-00641222-006-05","1.208883831E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS, S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.208883831E7","D50299"
"2021-05-09T03:21:07.000Z","2010-09-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-09-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[SEGURIDAD PRIVADA INTEGRAL MANAVIL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S051255&p_CveDep=00641&p_CveUni=222&p_NumeroLc=072&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA INTEGRAL MANAVIL S.A. DE C.V., details={type=company}, id=seguridad-privada-integral-manavil-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-072-09-S051255","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[seguridad-privada-integral-manavil-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","CONTRATACION DEL SERVICIO DE VIGILANCI","[{id=compranet3-1620530467436}]","641222","CONTRATACION DEL SERVICIO DE VIGILANCI","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","S051255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S051255-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S051255&p_CveDep=00641&p_CveUni=222&p_NumeroLc=072&p_AnioLc=2009&ConSin=1}]","CONTRATACION DEL SERVICIO DE VIGILANCI","S051255","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-072-09","ocds-0ud2q6-00641222-072-09","1.201701637E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA INTEGRAL MANAVIL S.A. DE C.V., id=seguridad-privada-integral-manavil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.201701637E7","S051255"
"2021-05-09T03:21:07.000Z","2004-10-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-10-03T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guanajuato","active","complete","[CODIME S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=11-003/2004&p_CveDep=00641&p_CveUni=223&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CODIME S.A. DE C.V., details={type=company}, id=codime-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Guanajuato","00641223-001-04-11-003/2004","[contract]","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[codime-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guanajuato","unidad-compradora","Mantenimiento de Obra Civil e Instalaciones en varias unidades medicas y no medicas del Estado","[{id=compranet3-1620530467436}]","641223","Mantenimiento de Obra Civil e Instalaciones en varias unidades medicas y no medicas del Estado","open","institution","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guanajuato","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","11-003/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-003/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=11-003/2004&p_CveDep=00641&p_CveUni=223&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Mantenimiento de Obra Civil e Instalaciones en varias unidades medicas y no medicas del Estado","11-003/2004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641223-001-04","ocds-0ud2q6-00641223-001-04","1.022581882E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CODIME S.A. DE C.V., id=codime-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.022581882E7","11-003/2004"
"2021-05-09T03:21:07.000Z","2006-08-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guanajuato","active","complete","[CODIME S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-11-07&p_CveDep=00641&p_CveUni=223&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CODIME S.A. DE C.V., details={type=company}, id=codime-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Guanajuato","00641223-002-05-1-04-11-07","[contract]","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[codime-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guanajuato","unidad-compradora","TRABAJOS DE OBRA CIVIL E INSTALACIONES PARA LA AMPLIACION Y REMODELACION DEL AREA DE URGENCIAS DE LA UNIDAD MEDICA DE ALTA ESPECIALIDAD No. 1 BAJIO EN LEON, GTO.","[{id=compranet3-1620530467436}]","641223","TRABAJOS DE OBRA CIVIL E INSTALACIONES PARA LA AMPLIACION Y REMODELACION DEL AREA DE URGENCIAS DE LA UNIDAD MEDICA DE ALTA ESPECIALIDAD No. 1 BAJIO EN LEON, GTO.","open","institution","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guanajuato","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1-04-11-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-04-11-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-11-07&p_CveDep=00641&p_CveUni=223&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","TRABAJOS DE OBRA CIVIL E INSTALACIONES PARA LA AMPLIACION Y REMODELACION DEL AREA DE URGENCIAS DE LA UNIDAD MEDICA DE ALTA ESPECIALIDAD No. 1 BAJIO EN LEON, GTO.","1-04-11-07","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641223-002-05","ocds-0ud2q6-00641223-002-05","9494372.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CODIME S.A. DE C.V., id=codime-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9494372.25","1-04-11-07"
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FS50010&p_CveDep=00641&p_CveUni=222&p_NumeroLc=035&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-035-04-FS50010","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","CONTRATACION DEL SERVICIO DE OXIGENO DOMICILIARIO Y MEDICINAL","[{id=compranet3-1620530467436}]","641222","CONTRATACION DEL SERVICIO DE OXIGENO DOMICILIARIO Y MEDICINAL","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","FS50010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FS50010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FS50010&p_CveDep=00641&p_CveUni=222&p_NumeroLc=035&p_AnioLc=2004&ConSin=1}]","CONTRATACION DEL SERVICIO DE OXIGENO DOMICILIARIO Y MEDICINAL","FS50010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-035-04","ocds-0ud2q6-00641222-035-04","9442451","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9442451","FS50010"
"2021-05-09T03:21:07.000Z","2008-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S850009&p_CveDep=00641&p_CveUni=222&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-021-07-S850009","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","OXIGENO DOMICILIARIO Y HOSPITALARIO","[{id=compranet3-1620530467436}]","641222","OXIGENO DOMICILIARIO Y HOSPITALARIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","S850009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S850009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S850009&p_CveDep=00641&p_CveUni=222&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","OXIGENO DOMICILIARIO Y HOSPITALARIO","S850009","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-021-07","ocds-0ud2q6-00641222-021-07","9337459.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9337459.13","S850009"
"2021-05-09T03:21:07.000Z","2008-05-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-05-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guanajuato","active","complete","[GRUPO CONSTRUCTOR ARIVITE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-051101-4-11006&p_CveDep=00641&p_CveUni=223&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR ARIVITE S.A DE C.V, details={type=company}, id=grupo-constructor-arivite-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Guanajuato","00641223-004-06-1-051101-4-11006","[contract]","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[grupo-constructor-arivite-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guanajuato","unidad-compradora","TRABAJOS DE OBRA CIVIL E INSTALACIONES PARA LA AMPLIACION Y REMODELACION DE LA UNIDAD DE MEDICINA FAMILIAR No. 38 DE SAN JOSE ITURBIDE, GTO.","[{id=compranet3-1620530467436}]","641223","TRABAJOS DE OBRA CIVIL E INSTALACIONES PARA LA AMPLIACION Y REMODELACION DE LA UNIDAD DE MEDICINA FAMILIAR No. 38 DE SAN JOSE ITURBIDE, GTO.","open","institution","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guanajuato","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1-051101-4-11006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-051101-4-11006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-051101-4-11006&p_CveDep=00641&p_CveUni=223&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","TRABAJOS DE OBRA CIVIL E INSTALACIONES PARA LA AMPLIACION Y REMODELACION DE LA UNIDAD DE MEDICINA FAMILIAR No. 38 DE SAN JOSE ITURBIDE, GTO.","1-051101-4-11006","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641223-004-06","ocds-0ud2q6-00641223-004-06","9267016.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR ARIVITE S.A DE C.V, id=grupo-constructor-arivite-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9267016.03","1-051101-4-11006"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guanajuato","active","complete","[RAMON ALFARO GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C950040&p_CveDep=00641&p_CveUni=223&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RAMON ALFARO GUERRERO, details={type=person}, id=ramon-alfaro-guerrero}]","Nacional","MXN","Departamento de Construcción de la Delegación Guanajuato","00641223-001-09-C950040","[contract]","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[ramon-alfaro-guerrero]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guanajuato","unidad-compradora","Trabajos de Mantenimiento de Obra Civil e Instalaciones en Celaya, Salamanca, Irapuato, Leýn Sur, Leýn Norte, UMAE No 48, UMAE No, 1","[{id=compranet3-1620530467436}]","641223","Trabajos de Mantenimiento de Obra Civil e Instalaciones en Celaya, Salamanca, Irapuato, Leýn Sur, Leýn Norte, UMAE No 48, UMAE No, 1","open","institution","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guanajuato","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","C950040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C950040-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C950040&p_CveDep=00641&p_CveUni=223&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Trabajos de Mantenimiento de Obra Civil e Instalaciones en Celaya, Salamanca, Irapuato, Leýn Sur, Leýn Norte, UMAE No 48, UMAE No, 1","C950040","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641223-001-09","ocds-0ud2q6-00641223-001-09","9022011.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMON ALFARO GUERRERO, id=ramon-alfaro-guerrero}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9022011.97","C950040"
"2021-05-09T03:21:07.000Z","2004-10-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-10-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Guanajuato","active","complete","[DESARROLLO CONSTRUCTOR DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-11-01&p_CveDep=00641&p_CveUni=223&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DESARROLLO CONSTRUCTOR DE INGENIERIA, S.A. DE C.V., details={type=company}, id=desarrollo-constructor-de-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Guanajuato","00641223-001-03-1-03-11-01","[contract]","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[desarrollo-constructor-de-ingenieria-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Guanajuato","unidad-compradora","Trabajos de Obra Civil e Instalaciones Hidráulicas, Sanitarias, Eléctricas, Aire Acondicionado, Telecomunicaciones, Sonido y Equipo de Instalación Permanente para la Ampliación y Remodelación de la Unidad de Medicina Familiar No. 53 de León, Gto.","[{id=compranet3-1620530467436}]","641223","Trabajos de Obra Civil e Instalaciones Hidráulicas, Sanitarias, Eléctricas, Aire Acondicionado, Telecomunicaciones, Sonido y Equipo de Instalación Permanente para la Ampliación y Remodelación de la Unidad de Medicina Familiar No. 53 de León, Gto.","open","institution","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Guanajuato","departamento-de-construccion-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1-03-11-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-11-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-11-01&p_CveDep=00641&p_CveUni=223&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Trabajos de Obra Civil e Instalaciones Hidráulicas, Sanitarias, Eléctricas, Aire Acondicionado, Telecomunicaciones, Sonido y Equipo de Instalación Permanente para la Ampliación y Remodelación de la Unidad de Medicina Familiar No. 53 de León, Gto.","1-03-11-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641223-001-03","ocds-0ud2q6-00641223-001-03","9011629.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO CONSTRUCTOR DE INGENIERIA, S.A. DE C.V., id=desarrollo-constructor-de-ingenieria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9011629.89","1-03-11-01"
"2021-05-09T03:21:07.000Z","2004-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[BECERRA OVANDO JUAN PABLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40188&p_CveDep=00641&p_CveUni=222&p_NumeroLc=029&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BECERRA OVANDO JUAN PABLO, details={type=person}, id=becerra-ovando-juan-pablo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-029-03-D40188","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[becerra-ovando-juan-pablo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE ROPA CONTRACTUAL,( GRUPO 210), UNIFORMES PARA TECNICAS EN ORIENTACION Y ATENCION AL DERECHOHABIENTE, ROPA PARA SERVICIOS MEDICOS (GRUPO 220) Y CANASTILLAS PARA BEBE (GRUPO 240)","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE ROPA CONTRACTUAL,( GRUPO 210), UNIFORMES PARA TECNICAS EN ORIENTACION Y ATENCION AL DERECHOHABIENTE, ROPA PARA SERVICIOS MEDICOS (GRUPO 220) Y CANASTILLAS PARA BEBE (GRUPO 240)","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D40188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40188-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40188&p_CveDep=00641&p_CveUni=222&p_NumeroLc=029&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE ROPA CONTRACTUAL,( GRUPO 210), UNIFORMES PARA TECNICAS EN ORIENTACION Y ATENCION AL DERECHOHABIENTE, ROPA PARA SERVICIOS MEDICOS (GRUPO 220) Y CANASTILLAS PARA BEBE (GRUPO 240)","D40188","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-029-03","ocds-0ud2q6-00641222-029-03","8871095.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECERRA OVANDO JUAN PABLO, id=becerra-ovando-juan-pablo}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8871095.2","D40188"
