"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S051569&p_CveDep=00641&p_CveUni=201&p_NumeroLc=028&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-028-10-S051569","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Suministro De Oxigeno Domiciliario, Liquido y Gases Medicinales e Industriales.","[{id=compranet3-1620530467436}]","641201","Suministro De Oxigeno Domiciliario, Liquido y Gases Medicinales e Industriales.","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S051569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S051569-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S051569&p_CveDep=00641&p_CveUni=201&p_NumeroLc=028&p_AnioLc=2010&ConSin=1}]","Suministro De Oxigeno Domiciliario, Liquido y Gases Medicinales e Industriales.","S051569","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-028-10","ocds-0ud2q6-00641201-028-10","5133630.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5133630.63","S051569"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[VIAJES PERLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S6S002&p_CveDep=00641&p_CveUni=201&p_NumeroLc=027&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VIAJES PERLA S.A. DE C.V., details={type=company}, id=viajes-perla-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-027-05-S6S002","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[viajes-perla-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","SUGROGACION DEL SERVICIO DE RESERVACION, RADICACION Y ENTREGA DE BOLETOS PARA LA TRANSPORTACION AEREA, MARITIMA Y TERRESTE PARA LOS TRABAJADORES, FUNCIONARIOS, DERECHOHABIENTES Y DERECHOHABIENTES EN CAMILLA DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL EN BAJA CALIFORNIA SUR","[{id=compranet3-1620530467436}]","641201","SUGROGACION DEL SERVICIO DE RESERVACION, RADICACION Y ENTREGA DE BOLETOS PARA LA TRANSPORTACION AEREA, MARITIMA Y TERRESTE PARA LOS TRABAJADORES, FUNCIONARIOS, DERECHOHABIENTES Y DERECHOHABIENTES EN CAMILLA DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL EN BAJA CALIFORNIA SUR","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S6S002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S6S002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S6S002&p_CveDep=00641&p_CveUni=201&p_NumeroLc=027&p_AnioLc=2005&ConSin=1}]","SUGROGACION DEL SERVICIO DE RESERVACION, RADICACION Y ENTREGA DE BOLETOS PARA LA TRANSPORTACION AEREA, MARITIMA Y TERRESTE PARA LOS TRABAJADORES, FUNCIONARIOS, DERECHOHABIENTES Y DERECHOHABIENTES EN CAMILLA DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL EN BAJA CALIFORNIA SUR","S6S002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-027-05","ocds-0ud2q6-00641201-027-05","4737449.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES PERLA S.A. DE C.V., id=viajes-perla-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4737449.42","S6S002"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[AEROCALAFIA / VIAJES PERLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S7020/S7021&p_CveDep=00641&p_CveUni=201&p_NumeroLc=043&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AEROCALAFIA / VIAJES PERLA, details={type=company}, id=aerocalafia-viajes-perla}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-043-06-S7020/S7021","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[aerocalafia-viajes-perla]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","TRANSPORTACION AEREA, MARITIMA Y TERRESTRE","[{id=compranet3-1620530467436}]","641201","TRANSPORTACION AEREA, MARITIMA Y TERRESTRE","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S7020/S7021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S7020/S7021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S7020/S7021&p_CveDep=00641&p_CveUni=201&p_NumeroLc=043&p_AnioLc=2006&ConSin=1}]","TRANSPORTACION AEREA, MARITIMA Y TERRESTRE","S7020/S7021","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-043-06","ocds-0ud2q6-00641201-043-06","4610202.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROCALAFIA / VIAJES PERLA, id=aerocalafia-viajes-perla}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4610202.3","S7020/S7021"
"2021-05-09T03:21:07.000Z","2009-11-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[SERVICIOS Y REPRESENTACIONES VALO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D87018&p_CveDep=00641&p_CveUni=201&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS Y REPRESENTACIONES VALO, S.A. DE C.V., details={type=company}, id=servicios-y-representaciones-valo-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-012-08-D87018","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[servicios-y-representaciones-valo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Suministro de Viveres","[{id=compranet3-1620530467436}]","641201","Suministro de Viveres","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","D87018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D87018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D87018&p_CveDep=00641&p_CveUni=201&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Suministro de Viveres","D87018","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-012-08","ocds-0ud2q6-00641201-012-08","4077572.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y REPRESENTACIONES VALO, S.A. DE C.V., id=servicios-y-representaciones-valo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4077572.5","D87018"
"2021-05-09T03:21:07.000Z","2011-02-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-02-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[VERONICA OLIVIA MEZA HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D051354 Y D051356&p_CveDep=00641&p_CveUni=201&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VERONICA OLIVIA MEZA HERRERA, details={type=person}, id=veronica-olivia-meza-herrera}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-011-10-D051354 Y D051356","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[veronica-olivia-meza-herrera]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Adquisiciýn de Alimentos grupos de suministro: 480 Výveres, asý como suministro de Hielo y Agua Purificada","[{id=compranet3-1620530467436}]","641201","Adquisiciýn de Alimentos grupos de suministro: 480 Výveres, asý como suministro de Hielo y Agua Purificada","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","D051354 Y D051356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D051354 Y D051356-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D051354 Y D051356&p_CveDep=00641&p_CveUni=201&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Alimentos grupos de suministro: 480 Výveres, asý como suministro de Hielo y Agua Purificada","D051354 Y D051356","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-011-10","ocds-0ud2q6-00641201-011-10","4041197","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERONICA OLIVIA MEZA HERRERA, id=veronica-olivia-meza-herrera}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4041197","D051354 Y D051356"
"2021-05-09T03:21:07.000Z","2007-05-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D670016&p_CveDep=00641&p_CveUni=201&p_NumeroLc=062&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-062-06-D670016","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","SERVICIO INTEGRAL DE PAGO POR PRUEBA DE LABORATORIO CLINICO","[{id=compranet3-1620530467436}]","641201","SERVICIO INTEGRAL DE PAGO POR PRUEBA DE LABORATORIO CLINICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","D670016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D670016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D670016&p_CveDep=00641&p_CveUni=201&p_NumeroLc=062&p_AnioLc=2006&ConSin=1}]","SERVICIO INTEGRAL DE PAGO POR PRUEBA DE LABORATORIO CLINICO","D670016","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-062-06","ocds-0ud2q6-00641201-062-06","3934900.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3934900.95","D670016"
"2021-05-09T03:21:07.000Z","2004-03-22T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-22T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[TRANSPORTES AEROPACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=201&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SG-059-04&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES AEROPACIFICO, S.A. DE C.V., details={type=company}, id=transportes-aeropacifico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-004-04-SG-059-04","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[transportes-aeropacifico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","TRANSPORTACION AEREA ZONA LOS CABOS","[{id=compranet3-1620530467436}]","641201","TRANSPORTACION AEREA ZONA LOS CABOS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","SG-059-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-059-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=201&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SG-059-04&vv_provsino=0}]","SUMINISTRO DE GAS LP DELEGACIONAL","SG-059-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-004-04","ocds-0ud2q6-00641201-004-04","3922334","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES AEROPACIFICO, S.A. DE C.V., id=transportes-aeropacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3922334","SG-059-04"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[AUTOTRANSPORTES AGUILA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S5024&p_CveDep=00641&p_CveUni=201&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AUTOTRANSPORTES AGUILA, S.A. DE C.V., details={type=company}, id=autotransportes-aguila-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-022-04-S5024","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[autotransportes-aguila-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","SERVICIO DE TRANSPORTACION AEREA, MARITIMA Y TERRESTRE PARA LOS HOSPITALES GENERALES DE ZONA Y DE SUBZONA CON MEDICINA FAMILIAR Nos. 1, 2, 5, 6 Y 26, ASI COMO LA SEDE DELEGACIONAL DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL EN BAJA CALIFORNIA SUR","[{id=compranet3-1620530467436}]","641201","SERVICIO DE TRANSPORTACION AEREA, MARITIMA Y TERRESTRE PARA LOS HOSPITALES GENERALES DE ZONA Y DE SUBZONA CON MEDICINA FAMILIAR Nos. 1, 2, 5, 6 Y 26, ASI COMO LA SEDE DELEGACIONAL DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL EN BAJA CALIFORNIA SUR","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S5024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S5024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S5024&p_CveDep=00641&p_CveUni=201&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","SERVICIO DE TRANSPORTACION AEREA, MARITIMA Y TERRESTRE PARA LOS HOSPITALES GENERALES DE ZONA Y DE SUBZONA CON MEDICINA FAMILIAR Nos. 1, 2, 5, 6 Y 26, ASI COMO LA SEDE DELEGACIONAL DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL EN BAJA CALIFORNIA SUR","S5024","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-022-04","ocds-0ud2q6-00641201-022-04","3696019.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOTRANSPORTES AGUILA, S.A. DE C.V., id=autotransportes-aguila-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3696019.55","S5024"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[AEREO CALAFIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S6S003&p_CveDep=00641&p_CveUni=201&p_NumeroLc=027&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AEREO CALAFIA, S.A. DE C.V., details={type=company}, id=aereo-calafia-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-027-05-S6S003","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[aereo-calafia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","SUGROGACION DEL SERVICIO DE RESERVACION, RADICACION Y ENTREGA DE BOLETOS PARA LA TRANSPORTACION AEREA, MARITIMA Y TERRESTE PARA LOS TRABAJADORES, FUNCIONARIOS, DERECHOHABIENTES Y DERECHOHABIENTES EN CAMILLA DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL EN BAJA CALIFORNIA SUR","[{id=compranet3-1620530467436}]","641201","SUGROGACION DEL SERVICIO DE RESERVACION, RADICACION Y ENTREGA DE BOLETOS PARA LA TRANSPORTACION AEREA, MARITIMA Y TERRESTE PARA LOS TRABAJADORES, FUNCIONARIOS, DERECHOHABIENTES Y DERECHOHABIENTES EN CAMILLA DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL EN BAJA CALIFORNIA SUR","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S6S003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S6S003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S6S003&p_CveDep=00641&p_CveUni=201&p_NumeroLc=027&p_AnioLc=2005&ConSin=1}]","SUGROGACION DEL SERVICIO DE RESERVACION, RADICACION Y ENTREGA DE BOLETOS PARA LA TRANSPORTACION AEREA, MARITIMA Y TERRESTE PARA LOS TRABAJADORES, FUNCIONARIOS, DERECHOHABIENTES Y DERECHOHABIENTES EN CAMILLA DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL EN BAJA CALIFORNIA SUR","S6S003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-027-05","ocds-0ud2q6-00641201-027-05","3556020.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEREO CALAFIA, S.A. DE C.V., id=aereo-calafia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3556020.39","S6S003"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S951060&p_CveDep=00641&p_CveUni=201&p_NumeroLc=039&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-039-09-S951060","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Contrataciýn del Servicio de Oxýgeno Lýquido","[{id=compranet3-1620530467436}]","641201","Contrataciýn del Servicio de Oxýgeno Lýquido","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S951060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S951060-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S951060&p_CveDep=00641&p_CveUni=201&p_NumeroLc=039&p_AnioLc=2009&ConSin=1}]","Contrataciýn del Servicio de Oxýgeno Lýquido","S951060","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-039-09","ocds-0ud2q6-00641201-039-09","3474540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3474540","S951060"
