"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-08T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[CONSTRUCTURA DIAZ TRINIDAD S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425016919&p_CveDep=18575&p_CveUni=095&p_NumeroLc=030&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTURA DIAZ TRINIDAD S.A DE C.V., details={type=company}, id=constructura-diaz-trinidad-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-030-06-425016919","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[constructura-diaz-trinidad-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE CONTRAINCENDIO, DE POZOS DE CAPTACIýN DE AGUA, DE PRESAS A.P.I. Y DE SERVICIOS GENERALES DEL ACTIVO INTEGRAL BELLOTA JUJO (AREA JUJO).","[{id=compranet3-1620530467436}]","18575095","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE CONTRAINCENDIO, DE POZOS DE CAPTACIýN DE AGUA, DE PRESAS A.P.I. Y DE SERVICIOS GENERALES DEL ACTIVO INTEGRAL BELLOTA JUJO (AREA JUJO).","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425016919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425016919-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425016919&p_CveDep=18575&p_CveUni=095&p_NumeroLc=030&p_AnioLc=2006&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE CONTRAINCENDIO, DE POZOS DE CAPTACIýN DE AGUA, DE PRESAS A.P.I. Y DE SERVICIOS GENERALES DEL ACTIVO INTEGRAL BELLOTA JUJO (AREA JUJO).","425016919","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-030-06","ocds-0ud2q6-18575095-030-06","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTURA DIAZ TRINIDAD S.A DE C.V., id=constructura-diaz-trinidad-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","425016919"
"2021-05-09T03:21:07.000Z","2010-02-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-02T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[ENGINEERING Y CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425018803&p_CveDep=18575&p_CveUni=095&p_NumeroLc=030&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ENGINEERING Y CONTROL, S.A. DE C.V., details={type=company}, id=engineering-y-control-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-030-07-425018803","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[engineering-y-control-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Rehabilitaciýn y Mantenimiento correctivo, electromecýnico a enfriadores de gas, motores, alumbrado y unidades de aire acondicionado en baterýas y compresores del Activo Integral Bellota -Jujo y/u otros de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575095","Rehabilitaciýn y Mantenimiento correctivo, electromecýnico a enfriadores de gas, motores, alumbrado y unidades de aire acondicionado en baterýas y compresores del Activo Integral Bellota -Jujo y/u otros de la Regiýn Sur","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425018803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425018803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425018803&p_CveDep=18575&p_CveUni=095&p_NumeroLc=030&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn y Mantenimiento correctivo, electromecýnico a enfriadores de gas, motores, alumbrado y unidades de aire acondicionado en baterýas y compresores del Activo Integral Bellota -Jujo y/u otros de la Regiýn Sur","425018803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-030-07","ocds-0ud2q6-18575095-030-07","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENGINEERING Y CONTROL, S.A. DE C.V., id=engineering-y-control-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","425018803"
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[LOGISTICA Y SERVICIOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415135806&p_CveDep=18575&p_CveUni=095&p_NumeroLc=033&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LOGISTICA Y SERVICIOS ESPECIALIZADOS SA DE CV, details={type=company}, id=logistica-y-servicios-especializados-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-033-05-415135806","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[logistica-y-servicios-especializados-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","servicio de mantenimiento preventivo y correctivo a equipos de camino de los sectores de la regiýn sur ( sector Cd. pemex.)","[{id=compranet3-1620530467436}]","18575095","servicio de mantenimiento preventivo y correctivo a equipos de camino de los sectores de la regiýn sur ( sector Cd. pemex.)","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415135806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415135806&p_CveDep=18575&p_CveUni=095&p_NumeroLc=033&p_AnioLc=2005&ConSin=1}]","servicio de mantenimiento preventivo y correctivo a equipos de camino de los sectores de la regiýn sur ( sector Cd. pemex.)","415135806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-033-05","ocds-0ud2q6-18575095-033-05","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOGISTICA Y SERVICIOS ESPECIALIZADOS SA DE CV, id=logistica-y-servicios-especializados-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","415135806"
"2021-05-09T03:21:07.000Z","2006-12-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-08T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[LOGISTICA Y SERVICIOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415135802&p_CveDep=18575&p_CveUni=095&p_NumeroLc=034&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LOGISTICA Y SERVICIOS ESPECIALIZADOS SA DE CV, details={type=company}, id=logistica-y-servicios-especializados-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-034-05-415135802","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[logistica-y-servicios-especializados-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","servicio de mantenimiento preventivo y correctivo a equipo pesado de transporte, tractocamiones y especial de contraincendio de los sectores de la regiýn sur ( sector Cd. Pemex).","[{id=compranet3-1620530467436}]","18575095","servicio de mantenimiento preventivo y correctivo a equipo pesado de transporte, tractocamiones y especial de contraincendio de los sectores de la regiýn sur ( sector Cd. Pemex).","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415135802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415135802&p_CveDep=18575&p_CveUni=095&p_NumeroLc=034&p_AnioLc=2005&ConSin=1}]","servicio de mantenimiento preventivo y correctivo a equipo pesado de transporte, tractocamiones y especial de contraincendio de los sectores de la regiýn sur ( sector Cd. Pemex).","415135802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-034-05","ocds-0ud2q6-18575095-034-05","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOGISTICA Y SERVICIOS ESPECIALIZADOS SA DE CV, id=logistica-y-servicios-especializados-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","415135802"
"2021-05-09T03:21:07.000Z","2010-04-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-16T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[CORPORATIVO AUTOLACK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0034&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=425100837&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO AUTOLACK, S.A. DE C.V., details={type=company}, id=corporativo-autolack-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-034-10-425100837","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[corporativo-autolack-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A UNIDADES AUTOMOTRICES MARCA CHEVROLET DEL SECTOR REFORMA Y AREA VILLAHERMOSA DE LA REFORMA, PARTIDA 3, SECTOR REFORMA","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A UNIDADES AUTOMOTRICES MARCA CHEVROLET DEL SECTOR REFORMA Y AREA VILLAHERMOSA DE LA REFORMA, PARTIDA 3, SECTOR REFORMA","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425100837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425100837-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0034&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=425100837&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A UNIDADES AUTOMOTRICES MARCA CHEVROLET DEL SECTOR REFORMA Y AREA VILLAHERMOSA DE LA REFORMA, PARTIDA 3, SECTOR REFORMA","425100837","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-034-10","ocds-0ud2q6-18575095-034-10","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO AUTOLACK, S.A. DE C.V., id=corporativo-autolack-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","425100837"
"2021-05-09T03:21:07.000Z","2008-02-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-28T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[SERVICIO INDUSTRIAL COHER, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=425018821&vv_provsino=0]","[{roles=supplier, name=SERVICIO INDUSTRIAL COHER, S.A DE C.V, details={type=company}, id=servicio-industrial-coher-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-011-08-425018821","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[servicio-industrial-coher-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTITO Y/O CORRECTIVO A EQUIPOS DE CAMINOSA","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE MANTENIMIENTO PREVENTITO Y/O CORRECTIVO A EQUIPOS DE CAMINOSA","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425018821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425018821-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=425018821&vv_provsino=0}]","""SERVICIO CON EQUIPO DE LEVANTE Y MANIOBRAS DE MATERIALES, EQUIPOS Y HERRAMIENTAS DIVERSAS EN APOYO A LAS DIFERENTES AREAS OPERATIVAS DE LA REGIýN SUR"".","425018821","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-011-08","ocds-0ud2q6-18575095-011-08","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO INDUSTRIAL COHER, S.A DE C.V, id=servicio-industrial-coher-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","425018821"
"2021-05-09T03:21:07.000Z","2008-02-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-25T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[CENTRO DIESEL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=425018815&vv_provsino=0]","[{roles=supplier, name=CENTRO DIESEL DEL SURESTE, S.A. DE C.V., details={type=company}, id=centro-diesel-del-sureste-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-021-08-425018815","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[centro-diesel-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A UNIDADES AUTOMOTRICES SEMIPESADAS DEL SECTOR AGUA DULCE Y/U OTROS DE LA REGIýN SUR","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A UNIDADES AUTOMOTRICES SEMIPESADAS DEL SECTOR AGUA DULCE Y/U OTROS DE LA REGIýN SUR","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425018815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425018815-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=425018815&vv_provsino=0}]","servicio de suministro y acarreo de material petreo grava de 1 1/2"" de diýmetro a finos, a los diferentes campos del Activo Integral Bellota Jujo y/u otros Activos de la Regiýn","425018815","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-021-08","ocds-0ud2q6-18575095-021-08","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DIESEL DEL SURESTE, S.A. DE C.V., id=centro-diesel-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","425018815"
"2021-05-09T03:21:07.000Z","2003-10-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-22T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[RENAN DE LA FUENTE LAZARO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=415113991&vv_provsino=0]","[{roles=supplier, name=RENAN DE LA FUENTE LAZARO, details={type=person}, id=renan-de-la-fuente-lazaro}]","Nacional","MXN","Contratos Villahermosa","18575095-017-03-415113991","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[renan-de-la-fuente-lazaro]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","18575095","Transporte terrestre no ferroviario","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415113991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415113991-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=415113991&vv_provsino=0}]","Inspección terrestre a los derechos de vía e instalaciones superficiales de C.T.O. Región Sur","415113991","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-017-03","ocds-0ud2q6-18575095-017-03","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENAN DE LA FUENTE LAZARO, id=renan-de-la-fuente-lazaro}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","415113991"
"2021-05-09T03:21:07.000Z","2010-04-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-12T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[GRUPO PROASIP, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=425100829&vv_provsino=0]","[{roles=supplier, name=GRUPO PROASIP, S. A. DE C. V., details={type=company}, id=grupo-proasip-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-025-10-425100829","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[grupo-proasip-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A UNIDADES AUTOMOTRICES MARCA CHEVROLET DEL SECTOR AGUA DULCE DEL ACTIVO INTEGRAL CINCO PRESIDENTES DE LA REGION SUR","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A UNIDADES AUTOMOTRICES MARCA CHEVROLET DEL SECTOR AGUA DULCE DEL ACTIVO INTEGRAL CINCO PRESIDENTES DE LA REGION SUR","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425100829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425100829-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=425100829&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A UNIDADES AUTOMOTRICES MARCA CHEVROLET DEL SECTOR AGUA DULCE DEL ACTIVO INTEGRAL CINCO PRESIDENTES DE LA REGION SUR","425100829","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-025-10","ocds-0ud2q6-18575095-025-10","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PROASIP, S. A. DE C. V., id=grupo-proasip-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","425100829"
"2021-05-09T03:21:07.000Z","2010-04-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-23T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[OSWALDO JULIAN CAPITAINE MURILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=425100843&vv_provsino=0]","[{roles=supplier, name=OSWALDO JULIAN CAPITAINE MURILLO, details={type=person}, id=oswaldo-julian-capitaine-murillo}]","Nacional","MXN","Contratos Villahermosa","18575095-026-10-425100843","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[oswaldo-julian-capitaine-murillo]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE MANTTO. PREVENTIVO Y/O CORRECTIVO A UNIDADES AUTOMOTRICES MARCA CHEVROLET DE LOS SECTORES CARDENAS - COMALCALCO DEL ACTIVO INTEGRAL BELLOTA JUJO DE LA REGION SUR","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE MANTTO. PREVENTIVO Y/O CORRECTIVO A UNIDADES AUTOMOTRICES MARCA CHEVROLET DE LOS SECTORES CARDENAS - COMALCALCO DEL ACTIVO INTEGRAL BELLOTA JUJO DE LA REGION SUR","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425100843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425100843-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=425100843&vv_provsino=0}]","SERVICIO DE MANTTO. PREVENTIVO Y/O CORRECTIVO A UNIDADES AUTOMOTRICES MARCA CHEVROLET DE LOS SECTORES CARDENAS - COMALCALCO DEL ACTIVO INTEGRAL BELLOTA JUJO DE LA REGION SUR","425100843","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-026-10","ocds-0ud2q6-18575095-026-10","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSWALDO JULIAN CAPITAINE MURILLO, id=oswaldo-julian-capitaine-murillo}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","425100843"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[IMPRENTA TABASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415135953&p_CveDep=18575&p_CveUni=095&p_NumeroLc=048&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IMPRENTA TABASCO, S.A. DE C.V., details={type=company}, id=imprenta-tabasco-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-048-05-415135953","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[imprenta-tabasco-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","""Impresiýn de formatos, sellos de entintaje automýticos, seýalamientos, calcomanýas y reconocimientos para las ýreas operativas y administrativas de la Regiýn Sur"".","[{id=compranet3-1620530467436}]","18575095","""Impresiýn de formatos, sellos de entintaje automýticos, seýalamientos, calcomanýas y reconocimientos para las ýreas operativas y administrativas de la Regiýn Sur"".","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415135953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135953-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415135953&p_CveDep=18575&p_CveUni=095&p_NumeroLc=048&p_AnioLc=2005&ConSin=1}]","""Impresiýn de formatos, sellos de entintaje automýticos, seýalamientos, calcomanýas y reconocimientos para las ýreas operativas y administrativas de la Regiýn Sur"".","415135953","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-048-05","ocds-0ud2q6-18575095-048-05","2950000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRENTA TABASCO, S.A. DE C.V., id=imprenta-tabasco-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2950000","415135953"
