"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2021-05-09T03:21:07.000Z",,"2009-10-10T00:00:00.000Z",,"PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-10-10T00:00:00.000Z","México","Subgerencia de Obra Pública",,"complete","[VANGD, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-022-4003998-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=030&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VANGD, S.A.DE C.V., details={type=company}, id=vangd-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-030-08-CO-OF-022-4003998-08","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[vangd-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Obra Pública","unidad-compradora","Aplicacion de sand- blast, primario, acabado, desmantelamiento y colocacion de aislamiento termico a tuberias, equipos, plataformas, soportes, torres de la planta de acrilonitrilo del Complejo Petroquimico Morelos","[{id=compranet3-1620530467436}]","18578025",,,"Aplicacion de sand- blast, primario, acabado, desmantelamiento y colocacion de aislamiento termico a tuberias, equipos, plataformas, soportes, torres de la planta de acrilonitrilo del Complejo Petroquimico Morelos","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-022-4003998-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-022-4003998-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-022-4003998-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=030&p_AnioLc=2008&ConSin=1}]","Aplicacion de sand- blast, primario, acabado, desmantelamiento y colocacion de aislamiento termico a tuberias, equipos, plataformas, soportes, torres de la planta de acrilonitrilo del Complejo Petroquimico Morelos","CO-OF-022-4003998-08",,,"PEMEX PETROQUÍMICA",,"18578025-030-08","ocds-0ud2q6-18578025-030-08",,,,"1.967623905E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VANGD, S.A.DE C.V., id=vangd-sa-de-cv}]","pemex-petroquimica",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.967623905E7","CO-OF-022-4003998-08","active"
"2019-11-08T17:40:02.000Z","2011-03-29T08:00:00.000Z","2011-07-13T00:00:00.000Z","true","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2011-07-18T00:00:00.000Z","México","Subgerencia de Obra Pública","PPQ","complete","[VANGD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7737]","[{address={countryName=México}, roles=supplier, name=VANGD, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vangd-sa-de-cv}]",,"MXN","Subgerencia de Obra Pública","LO-018T4O008-N3-2011-16426","[contractTermination]","subgerencia-de-obra-publica-pemex-petroquimica","[vangd-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jesús Echegaray Zubiría","2011-05-19T09:00:00.000Z","jesus-echegaray-zubiria","contract","Subgerencia de Obra Pública","unidad-compradora","REHABILITACIÓN DE LA RED DE CONTRAINCENDIO DEL COMPLEJO PETROQUÍMICO COSOLEACAQUE, PAQUETE NO. 1.- CASA DE BOMBAS TV-355","[{id=compranet-1620524637144}]","018T4O008","true","Expirado","REHABILITACIÓN DE LA RED DE CONTRAINCENDIO DEL COMPLEJO PETROQUÍMICO COSOLEACAQUE, PAQUETE NO. 1.- CASA DE BOMBAS TV-355","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","16426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-16426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7737}]","REHABILITACIÓN DE LA RED DE CONTRA INCENDIO DEL COMPLEJO PETROQUÍMICO COSOLEACA","16426","true",,"Pemex-Petroquímica","2012-06-14T00:00:00.000Z","9528","ocds-0ud2q6-LO-018T4O008-N3-2011","true","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","1.941761215E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=VANGD, S.A. DE C.V., id=vangd-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.941761215E7","16426",
"2021-05-09T03:21:07.000Z",,"2006-08-09T00:00:00.000Z",,"PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2006-08-09T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Morelos de Obra Pública",,"complete","[VANGD, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-PMOR-012/2006&p_CveDep=18578&p_CveUni=020&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VANGD, S.A.DE C.V., details={type=company}, id=vangd-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Morelos de Obra Pública","18578020-004-06-CO-PMOR-012/2006","[contract]","superintendencia-de-recursos-materiales-del-cp-morelos-de-obra-publica-pemex-petroquimica","[vangd-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Recursos Materiales del C.P. Morelos de Obra Pública","unidad-compradora","OBRA CIVIL Y ELECTROMECANICA PARA SUMINISTRO DE AGUA CRUDA AL TV-3704 PARA LA RED CONTRAINCENDIO EN EL COMPLEJO PETROQUIMICO MORELOS","[{id=compranet3-1620530467436}]","18578020",,,"OBRA CIVIL Y ELECTROMECANICA PARA SUMINISTRO DE AGUA CRUDA AL TV-3704 PARA LA RED CONTRAINCENDIO EN EL COMPLEJO PETROQUIMICO MORELOS","open","institution","superintendencia-de-recursos-materiales-del-cp-morelos-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Morelos de Obra Pública","superintendencia-de-recursos-materiales-del-cp-morelos-de-obra-publica-pemex-petroquimica","CO-PMOR-012/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-PMOR-012/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-PMOR-012/2006&p_CveDep=18578&p_CveUni=020&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","OBRA CIVIL Y ELECTROMECANICA PARA SUMINISTRO DE AGUA CRUDA AL TV-3704 PARA LA RED CONTRAINCENDIO EN EL COMPLEJO PETROQUIMICO MORELOS","CO-PMOR-012/2006",,,"PEMEX PETROQUÍMICA",,"18578020-004-06","ocds-0ud2q6-18578020-004-06",,,,"1.397398211E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VANGD, S.A.DE C.V., id=vangd-sa-de-cv}]","pemex-petroquimica",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.397398211E7","CO-PMOR-012/2006","active"
"2021-05-09T03:21:07.000Z",,"2005-12-07T00:00:00.000Z",,"PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2005-12-07T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco",,"complete","[VANGD, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5200002175&p_CveDep=18577&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VANGD, S.A.DE C.V., details={type=company}, id=vangd-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-012-05-5200002175","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[vangd-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Rehabilitaciýn general de la torre de enfriamiento CT-406 del C.P.G. Ciudad Pemex","[{id=compranet3-1620530467436}]","18577010",,,"Rehabilitaciýn general de la torre de enfriamiento CT-406 del C.P.G. Ciudad Pemex","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200002175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200002175-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5200002175&p_CveDep=18577&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn general de la torre de enfriamiento CT-406 del C.P.G. Ciudad Pemex","5200002175",,,"PEMEX GAS Y PETROQUÍMICA BÁSICA",,"18577010-012-05","ocds-0ud2q6-18577010-012-05",,,,"1.321308769E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VANGD, S.A.DE C.V., id=vangd-sa-de-cv}]","pemex-gas-y-petroquimica-basica",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.321308769E7","5200002175","active"
"2021-05-09T03:21:07.000Z",,"2010-01-06T00:00:00.000Z",,"PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Subgerencia de Obra Pública",,"complete","[VANGD, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-009-4003219-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VANGD, S.A.DE C.V., details={type=company}, id=vangd-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-010-08-CO-OF-009-4003219-08","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[vangd-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Obra Pública","unidad-compradora","Rehabilitacion de vaso de captacion No. II de la planta de tratamiento de agua en el Complejo Petroquimico Cangrejera","[{id=compranet3-1620530467436}]","18578025",,,"Rehabilitacion de vaso de captacion No. II de la planta de tratamiento de agua en el Complejo Petroquimico Cangrejera","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-009-4003219-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-009-4003219-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-009-4003219-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Rehabilitacion de vaso de captacion No. II de la planta de tratamiento de agua en el Complejo Petroquimico Cangrejera","CO-OF-009-4003219-08",,,"PEMEX PETROQUÍMICA",,"18578025-010-08","ocds-0ud2q6-18578025-010-08",,,,"9971587.82",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VANGD, S.A.DE C.V., id=vangd-sa-de-cv}]","pemex-petroquimica",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9971587.82","CO-OF-009-4003219-08","active"
"2021-05-09T03:21:07.000Z",,"2007-11-05T00:00:00.000Z",,"PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública",,"complete","[VANGD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=16&NumInv=0013&AnoInv=2007&TipInv=D]","[{roles=supplier, name=VANGD, S.A. DE C.V., details={type=company}, id=vangd-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","18578016-013-07-CO-ES-003-4001839-07","[contract]","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","[vangd-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","unidad-compradora","Reparaciýn torres de enfriamiento","[{id=compranet3-1620530467436}]","18578016",,,"Reparaciýn torres de enfriamiento","direct","institution","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","CO-ES-003-4001839-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-ES-003-4001839-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=16&NumInv=0013&AnoInv=2007&TipInv=D}]","Reparaciýn torres de enfriamiento","CO-ES-003-4001839-07",,,"PEMEX PETROQUÍMICA",,"18578016-013-07","ocds-0ud2q6-18578016-013-07",,,,"8186206.52",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VANGD, S.A. DE C.V., id=vangd-sa-de-cv}]","pemex-petroquimica",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8186206.52","CO-ES-003-4001839-07","active"
"2021-05-09T03:21:07.000Z",,"2009-10-09T00:00:00.000Z",,"PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública",,"complete","[VANGD, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CA-015-4003706-08&p_CveDep=18578&p_CveUni=012&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VANGD, S.A.DE C.V., details={type=company}, id=vangd-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","18578012-022-08-CO-CA-015-4003706-08","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","[vangd-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","unidad-compradora","MANTENIMIENTO Y SUSTITUCION DE PLATOS DE PROCESO, LINEAS DE PROCESO Y SERVICIO, ESTRUCTURAS METALICAS, AISLAMIENTO TERMICO Y RECUBRIMIENTO IGNIFUGO A LA BASE, LINEAS CONDUIT DEL SISTEMA DE ALUMBRADO E INSTRUMENTACION DE LA TORRE DA-201 DE LA PLANTA DE ETILENO DEL COMPLEJO PETROQUIMICO CANGREJERA","[{id=compranet3-1620530467436}]","18578012",,,"MANTENIMIENTO Y SUSTITUCION DE PLATOS DE PROCESO, LINEAS DE PROCESO Y SERVICIO, ESTRUCTURAS METALICAS, AISLAMIENTO TERMICO Y RECUBRIMIENTO IGNIFUGO A LA BASE, LINEAS CONDUIT DEL SISTEMA DE ALUMBRADO E INSTRUMENTACION DE LA TORRE DA-201 DE LA PLANTA DE ETILENO DEL COMPLEJO PETROQUIMICO CANGREJERA","open","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","CO-CA-015-4003706-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CA-015-4003706-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CA-015-4003706-08&p_CveDep=18578&p_CveUni=012&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","MANTENIMIENTO Y SUSTITUCION DE PLATOS DE PROCESO, LINEAS DE PROCESO Y SERVICIO, ESTRUCTURAS METALICAS, AISLAMIENTO TERMICO Y RECUBRIMIENTO IGNIFUGO A LA BASE, LINEAS CONDUIT DEL SISTEMA DE ALUMBRADO E INSTRUMENTACION DE LA TORRE DA-201 DE LA PLANTA DE ETILENO DEL COMPLEJO PETROQUIMICO CANGREJERA","CO-CA-015-4003706-08",,,"PEMEX PETROQUÍMICA",,"18578012-022-08","ocds-0ud2q6-18578012-022-08",,,,"7729365.46",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VANGD, S.A.DE C.V., id=vangd-sa-de-cv}]","pemex-petroquimica",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7729365.46","CO-CA-015-4003706-08","active"
"2021-05-09T03:21:07.000Z",,"2007-02-10T00:00:00.000Z",,"PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-02-10T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco",,"complete","[VANGD, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5200003285&p_CveDep=18577&p_CveUni=010&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VANGD, S.A.DE C.V., details={type=company}, id=vangd-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-026-07-5200003285","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[vangd-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Rehabilitaciýn y reacondicionamiento integral del quemador de fosa de la planta Endulzadora de Gas No. 1 del Complejo Procesador de Gas Matapionche.","[{id=compranet3-1620530467436}]","18577010",,,"Rehabilitaciýn y reacondicionamiento integral del quemador de fosa de la planta Endulzadora de Gas No. 1 del Complejo Procesador de Gas Matapionche.","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200003285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200003285-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5200003285&p_CveDep=18577&p_CveUni=010&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn y reacondicionamiento integral del quemador de fosa de la planta Endulzadora de Gas No. 1 del Complejo Procesador de Gas Matapionche.","5200003285",,,"PEMEX GAS Y PETROQUÍMICA BÁSICA",,"18577010-026-07","ocds-0ud2q6-18577010-026-07",,,,"7301231.57",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VANGD, S.A.DE C.V., id=vangd-sa-de-cv}]","pemex-gas-y-petroquimica-basica",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7301231.57","5200003285","active"
"2021-05-09T03:21:07.000Z",,"2002-08-11T00:00:00.000Z",,"PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-08-11T00:00:00.000Z","México","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos",,"complete","[VANGD, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CA-124/02&p_CveDep=18580&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VANGD, S.A.DE C.V., details={type=company}, id=vangd-sa-de-cv}]","Nacional","MXN","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","18580002-030-02-CO-CA-124/02","[contract]","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","[vangd-sa-de-cv]","works","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","REHABILITACION DE LA TORRE DE ENFRIAMIENTO CT-100 PARA SUMINISTRO DE AGUA A LA AMPLIACION DE LA PLANTA DE ETILENO DE PETROQUÍMICA CANGREJERA, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18580002",,,"REHABILITACION DE LA TORRE DE ENFRIAMIENTO CT-100 PARA SUMINISTRO DE AGUA A LA AMPLIACION DE LA PLANTA DE ETILENO DE PETROQUÍMICA CANGREJERA, S.A. DE C.V.","open","institution","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","CO-CA-124/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CA-124/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CA-124/02&p_CveDep=18580&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","REHABILITACION DE LA TORRE DE ENFRIAMIENTO CT-100 PARA SUMINISTRO DE AGUA A LA AMPLIACION DE LA PLANTA DE ETILENO DE PETROQUÍMICA CANGREJERA, S.A. DE C.V.","CO-CA-124/02",,,"PETROQUÍMICA CANGREJERA, S. A. DE C. V.",,"18580002-030-02","ocds-0ud2q6-18580002-030-02",,,,"6345932.98",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VANGD, S.A.DE C.V., id=vangd-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6345932.98","CO-CA-124/02","active"
"2021-05-09T03:21:07.000Z",,"2008-06-01T00:00:00.000Z",,"PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2008-06-01T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos",,"complete","[VANGD, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-PMOR-003/2006&p_CveDep=18583&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VANGD, S.A.DE C.V., details={type=company}, id=vangd-sa-de-cv}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-001-06-CO-PMOR-003/2006","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[vangd-sa-de-cv]","works","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","REPARACION DE FUGAS DE AGUA EN DUCTOS SUBTERRANEOS DE LA RED CONTRAINCENDIO Y AGUA DE ENFRIAMIENTO DE LAS INSTALACIONES DE INTEGRACION E INTERIOR DE LAS PLANTAS DE PROCESO Y DUCTO DE 54"" DE DIAMETRO PRESA CANGREJERA A MORELOS DE PETROQUIMICA MORELOS, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18583001",,,"REPARACION DE FUGAS DE AGUA EN DUCTOS SUBTERRANEOS DE LA RED CONTRAINCENDIO Y AGUA DE ENFRIAMIENTO DE LAS INSTALACIONES DE INTEGRACION E INTERIOR DE LAS PLANTAS DE PROCESO Y DUCTO DE 54"" DE DIAMETRO PRESA CANGREJERA A MORELOS DE PETROQUIMICA MORELOS, S.A. DE C.V.","open","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CO-PMOR-003/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-PMOR-003/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-PMOR-003/2006&p_CveDep=18583&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","REPARACION DE FUGAS DE AGUA EN DUCTOS SUBTERRANEOS DE LA RED CONTRAINCENDIO Y AGUA DE ENFRIAMIENTO DE LAS INSTALACIONES DE INTEGRACION E INTERIOR DE LAS PLANTAS DE PROCESO Y DUCTO DE 54"" DE DIAMETRO PRESA CANGREJERA A MORELOS DE PETROQUIMICA MORELOS, S.A. DE C.V.","CO-PMOR-003/2006",,,"PETROQUÍMICA MORELOS. S. A. DE C. V.",,"18583001-001-06","ocds-0ud2q6-18583001-001-06",,,,"5947945.24",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VANGD, S.A.DE C.V., id=vangd-sa-de-cv}]","petroquimica-morelos-sa-de-cv",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5947945.24","CO-PMOR-003/2006","active"
