"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC082/2011]","[{roles=supplier, name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., details={type=company}, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","CC082/2011-CC082/2011","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LIMPIEZA SUCURSAL CUERNAVACA","[{id=pot-1620519810584}]","SERVICIOS DE LIMPIEZA SUCURSAL CUERNAVACA","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC082/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC082/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC082/2011}]","SERVICIOS DE LIMPIEZA SUCURSAL CUERNAVACA","CC082/2011","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2011-12-31T00:00:00.000Z","CC082/2011","ocds-0ud2q6-CC082/2011","56820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56820","CC082/2011"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC062/2012]","[{roles=supplier, name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., details={type=company}, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","CC062/2012-CC062/2012","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA LA SUCURSAL CUERNAVACA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA PARA LA SUCURSAL CUERNAVACA","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC062/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC062/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC062/2012}]","SERVICIO DE LIMPIEZA PARA LA SUCURSAL CUERNAVACA","CC062/2012","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-12-31T00:00:00.000Z","CC062/2012","ocds-0ud2q6-CC062/2012","59220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59220","CC062/2012"
"2021-05-09T00:24:27.000Z","2013-07-15T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C321/2013]","[{roles=supplier, name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., details={type=company}, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","C321/2013-C321/2013","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA PARA LA SUCURSAL CUERNAVACA","[{id=pot-1620519810584}]","LIMPIEZA PARA LA SUCURSAL CUERNAVACA","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C321/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C321/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C321/2013}]","LIMPIEZA PARA LA SUCURSAL CUERNAVACA","C321/2013","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-12-31T00:00:00.000Z","C321/2013","ocds-0ud2q6-C321/2013","31410","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31410","C321/2013"
"2021-05-09T00:24:27.000Z","2012-12-21T00:00:00.000Z",,"INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH MORELOS","active","complete","[SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-MOR-S-01/12MOD]","[{roles=supplier, name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., details={type=company}, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH MORELOS","CI-MOR-S-01/12MOD-CI-MOR-S-01/12MOD","[contract]","delegacion-del-centro-inah-morelos-instituto-nacional-de-antropologia-e-historia","[servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA DIVERSOS INMUEBLES DEL CENTRO INAH MORELOS","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA DIVERSOS INMUEBLES DEL CENTRO INAH MORELOS","limited","institution","delegacion-del-centro-inah-morelos-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH MORELOS","delegacion-del-centro-inah-morelos-instituto-nacional-de-antropologia-e-historia","CI-MOR-S-01/12MOD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-MOR-S-01/12MOD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-MOR-S-01/12MOD}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA DIVERSOS INMUEBLES DEL CENTRO INAH MORELOS","CI-MOR-S-01/12MOD","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-03-02T00:00:00.000Z","CI-MOR-S-01/12MOD","ocds-0ud2q6-CI-MOR-S-01/12MOD","208936.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208936.15","CI-MOR-S-01/12MOD"
"2021-05-09T00:24:27.000Z","2012-02-28T00:00:00.000Z",,"INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH MORELOS","active","complete","[SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CINAH-MOR-S-01/12]","[{roles=supplier, name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., details={type=company}, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH MORELOS","CINAH-MOR-S-01/12-CINAH-MOR-S-01/12","[contract]","delegacion-del-centro-inah-morelos-instituto-nacional-de-antropologia-e-historia","[servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA DIVERSOS INMUEBLES DEL CENTRO INAH MORELOS","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA DIVERSOS INMUEBLES DEL CENTRO INAH MORELOS","limited","institution","delegacion-del-centro-inah-morelos-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH MORELOS","delegacion-del-centro-inah-morelos-instituto-nacional-de-antropologia-e-historia","CINAH-MOR-S-01/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CINAH-MOR-S-01/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CINAH-MOR-S-01/12}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA DIVERSOS INMUEBLES DEL CENTRO INAH MORELOS","CINAH-MOR-S-01/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-12-31T00:00:00.000Z","CINAH-MOR-S-01/12","ocds-0ud2q6-CINAH-MOR-S-01/12","1048350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1048350","CINAH-MOR-S-01/12"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN MORELOS","active","complete","[SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/018/2012]","[{roles=supplier, name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., details={type=company}, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL EN MORELOS","CS/INM/018/2012-CS/INM/018/2012","[contract]","delegacion-federal-en-morelos-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","delegacion-federal-en-morelos-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN MORELOS","delegacion-federal-en-morelos-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/018/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/018/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/018/2012}]","LIMPIEZA","CS/INM/018/2012","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CS/INM/018/2012","ocds-0ud2q6-CS/INM/018/2012","188433","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","188433","CS/INM/018/2012"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","true","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN MORELOS","active","complete","[SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/136/2014]","[{roles=supplier, name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., details={type=company}, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL EN MORELOS","CS/INM/136/2014-CS/INM/136/2014","[contract]","delegacion-federal-en-morelos-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","delegacion-federal-en-morelos-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN MORELOS","delegacion-federal-en-morelos-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/136/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/136/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/136/2014}]","LIMPIEZA","CS/INM/136/2014","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2014-12-31T00:00:00.000Z","CS/INM/136/2014","ocds-0ud2q6-CS/INM/136/2014","208278","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208278","CS/INM/136/2014"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","true","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN MORELOS","active","complete","[SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/014/2013]","[{roles=supplier, name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., details={type=company}, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL EN MORELOS","CS/INM/014/2013-CS/INM/014/2013","[contract]","delegacion-federal-en-morelos-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","delegacion-federal-en-morelos-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN MORELOS","delegacion-federal-en-morelos-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/014/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/014/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/014/2013}]","LIMPIEZA","CS/INM/014/2013","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2013-12-31T00:00:00.000Z","CS/INM/014/2013","ocds-0ud2q6-CS/INM/014/2013","197820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197820","CS/INM/014/2013"
"2021-05-09T00:24:27.000Z","2009-12-17T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/DCM/RF/003/2010]","[{roles=supplier, name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., details={type=company}, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","DAF/DCM/RF/003/2010-DAF/DCM/RF/003/2010","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE JARDINERIA","[{id=pot-1620519810584}]","SERVICIO DE JARDINERIA","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DAF/DCM/RF/003/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF/DCM/RF/003/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/DCM/RF/003/2010}]","SERVICIO DE JARDINERIA","DAF/DCM/RF/003/2010","INSTITUTO NACIONAL DE SALUD PUBLICA","2010-12-31T00:00:00.000Z","DAF/DCM/RF/003/2010","ocds-0ud2q6-DAF/DCM/RF/003/2010","1094432.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1094432.16","DAF/DCM/RF/003/2010"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/DCM/RF/004/2009]","[{roles=supplier, name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., details={type=company}, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","DAF/DCM/RF/004/2009-DAF/DCM/RF/004/2009","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE JARDINERIA","[{id=pot-1620519810584}]","SERVICIO DE JARDINERIA","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DAF/DCM/RF/004/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF/DCM/RF/004/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/DCM/RF/004/2009}]","SERVICIO DE JARDINERIA","DAF/DCM/RF/004/2009","INSTITUTO NACIONAL DE SALUD PUBLICA","2009-12-31T00:00:00.000Z","DAF/DCM/RF/004/2009","ocds-0ud2q6-DAF/DCM/RF/004/2009","1034310","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1034310","DAF/DCM/RF/004/2009"
"2021-05-09T00:24:27.000Z","2009-12-17T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/DCM/RF/004/2010]","[{roles=supplier, name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., details={type=company}, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","DAF/DCM/RF/004/2010-DAF/DCM/RF/004/2010","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y EXTRACCION DE BASURA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA Y EXTRACCION DE BASURA","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DAF/DCM/RF/004/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF/DCM/RF/004/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/DCM/RF/004/2010}]","SERVICIO DE LIMPIEZA Y EXTRACCION DE BASURA","DAF/DCM/RF/004/2010","INSTITUTO NACIONAL DE SALUD PUBLICA","2010-12-31T00:00:00.000Z","DAF/DCM/RF/004/2010","ocds-0ud2q6-DAF/DCM/RF/004/2010","3490440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3490440","DAF/DCM/RF/004/2010"
