"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-08-05T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AIRCRAFT TECHNICAL PUBLISHERS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/136/2005&vv_provsino=0]","[{roles=supplier, name=AIRCRAFT TECHNICAL PUBLISHERS, details={type=company}, id=aircraft-technical-publishers}]","Internacional","MXN","Dirección de Adquisiciones","22100003-032-05-SSP/PFP/136/2005","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[aircraft-technical-publishers]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ATP Maintenance Director Enterprice CD-ROM, codigo T6Z","[{id=compranet3-1620530467436}]","22100003","ATP Maintenance Director Enterprice CD-ROM, codigo T6Z","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/136/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/136/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/136/2005&vv_provsino=0}]","ATP Maintenance Director Enterprice CD-ROM, codigo T6Z","SSP/PFP/136/2005","POLICIA FEDERAL PREVENTIVA","22100003-032-05","ocds-0ud2q6-22100003-032-05","15135","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AIRCRAFT TECHNICAL PUBLISHERS, id=aircraft-technical-publishers}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15135","SSP/PFP/136/2005"
"2021-05-09T03:21:07.000Z","2006-03-31T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-03-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[HEWLETT PACKARD DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0032&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/045/2006&vv_provsino=0]","[{roles=supplier, name=HEWLETT PACKARD DE MEXICO S.A. DE C.V., details={type=company}, id=hewlett-packard-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-032-06-SSP/PFP/CNS/045/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[hewlett-packard-de-mexico-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","22100003","Servs. de mant. preven. correc. y de conserv. de equipo informático","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/045/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/045/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0032&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/045/2006&vv_provsino=0}]","Adquisiciýn de Materiales y ýtiles de Oficina","SSP/PFP/CNS/045/2006","POLICIA FEDERAL PREVENTIVA","22100003-032-06","ocds-0ud2q6-22100003-032-06","782580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT PACKARD DE MEXICO S.A. DE C.V., id=hewlett-packard-de-mexico-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","782580","SSP/PFP/CNS/045/2006"
"2021-05-09T03:21:07.000Z","2007-04-08T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-04-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SUMINISTROS PLANETARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/014/06&p_CveDep=22100&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUMINISTROS PLANETARIO, S.A. DE C.V., details={type=company}, id=suministros-planetario-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-032-06-SSP/PFP/PDNA/014/06","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[suministros-planetario-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de Materiales y ýtiles de Oficina","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/PDNA/014/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/PDNA/014/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/014/06&p_CveDep=22100&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina","SSP/PFP/PDNA/014/06","POLICIA FEDERAL PREVENTIVA","22100003-032-06","ocds-0ud2q6-22100003-032-06","29260.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS PLANETARIO, S.A. DE C.V., id=suministros-planetario-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29260.94","SSP/PFP/PDNA/014/06"
"2021-05-09T03:21:07.000Z","2007-04-08T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-04-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CONTINENTAL PAPELERA DE MEXICO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/015/06&p_CveDep=22100&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONTINENTAL PAPELERA DE MEXICO S.A DE C.V, details={type=company}, id=continental-papelera-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-032-06-SSP/PFP/PDNA/015/06","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[continental-papelera-de-mexico-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de Materiales y ýtiles de Oficina","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/PDNA/015/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/PDNA/015/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/015/06&p_CveDep=22100&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina","SSP/PFP/PDNA/015/06","POLICIA FEDERAL PREVENTIVA","22100003-032-06","ocds-0ud2q6-22100003-032-06","385596.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL PAPELERA DE MEXICO S.A DE C.V, id=continental-papelera-de-mexico-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","385596.12","SSP/PFP/PDNA/015/06"
"2021-05-09T03:21:07.000Z","2007-04-08T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-04-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COSMOPAPEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/016/06&p_CveDep=22100&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COSMOPAPEL, S.A. DE C.V., details={type=company}, id=cosmopapel-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-032-06-SSP/PFP/PDNA/016/06","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[cosmopapel-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de Materiales y ýtiles de Oficina","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/PDNA/016/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/PDNA/016/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/016/06&p_CveDep=22100&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina","SSP/PFP/PDNA/016/06","POLICIA FEDERAL PREVENTIVA","22100003-032-06","ocds-0ud2q6-22100003-032-06","1366977.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COSMOPAPEL, S.A. DE C.V., id=cosmopapel-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1366977.2","SSP/PFP/PDNA/016/06"
"2021-05-09T03:21:07.000Z","2007-04-08T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-04-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PAPELERA ANZURES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/017/06&p_CveDep=22100&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-032-06-SSP/PFP/PDNA/017/06","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[papelera-anzures-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de Materiales y ýtiles de Oficina","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/PDNA/017/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/PDNA/017/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/017/06&p_CveDep=22100&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina","SSP/PFP/PDNA/017/06","POLICIA FEDERAL PREVENTIVA","22100003-032-06","ocds-0ud2q6-22100003-032-06","3920.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES, S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3920.96","SSP/PFP/PDNA/017/06"
"2021-05-09T03:21:07.000Z","2007-04-08T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-04-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PAPELERA ANZURES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/17/06&p_CveDep=22100&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-032-06-SSP/PFP/PDNA/17/06","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[papelera-anzures-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de Materiales y ýtiles de Oficina","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/PDNA/17/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/PDNA/17/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/17/06&p_CveDep=22100&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina","SSP/PFP/PDNA/17/06","POLICIA FEDERAL PREVENTIVA","22100003-032-06","ocds-0ud2q6-22100003-032-06","733.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","733.2","SSP/PFP/PDNA/17/06"
"2021-05-09T03:21:07.000Z","2007-04-08T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-04-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CORPORATIVO DE PAPELERIAS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/019/06&p_CveDep=22100&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE PAPELERIAS, S. DE R.L. DE C.V., details={type=company}, id=corporativo-de-papelerias-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-032-06-SSP/PFP/PDNA/019/06","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[corporativo-de-papelerias-s-de-rl-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de Materiales y ýtiles de Oficina","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/PDNA/019/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/PDNA/019/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/019/06&p_CveDep=22100&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina","SSP/PFP/PDNA/019/06","POLICIA FEDERAL PREVENTIVA","22100003-032-06","ocds-0ud2q6-22100003-032-06","125698.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE PAPELERIAS, S. DE R.L. DE C.V., id=corporativo-de-papelerias-s-de-rl-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125698.7","SSP/PFP/PDNA/019/06"
"2021-05-09T03:21:07.000Z","2007-04-08T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-04-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/021/06&p_CveDep=22100&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., details={type=company}, id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-032-06-SSP/PFP/PDNA/021/06","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[balandrano-arq-dibujo-e-ingenieria-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de Materiales y ýtiles de Oficina","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/PDNA/021/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/PDNA/021/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/021/06&p_CveDep=22100&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina","SSP/PFP/PDNA/021/06","POLICIA FEDERAL PREVENTIVA","22100003-032-06","ocds-0ud2q6-22100003-032-06","38865.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38865.82","SSP/PFP/PDNA/021/06"
"2021-05-09T03:21:07.000Z","2007-04-08T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-04-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIALIZADORA TREBON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/022/06&p_CveDep=22100&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA TREBON S.A. DE C.V., details={type=company}, id=comercializadora-trebon-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-032-06-SSP/PFP/PDNA/022/06","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[comercializadora-trebon-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de Materiales y ýtiles de Oficina","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/PDNA/022/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/PDNA/022/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/022/06&p_CveDep=22100&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina","SSP/PFP/PDNA/022/06","POLICIA FEDERAL PREVENTIVA","22100003-032-06","ocds-0ud2q6-22100003-032-06","100081.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA TREBON S.A. DE C.V., id=comercializadora-trebon-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100081.78","SSP/PFP/PDNA/022/06"
"2021-05-09T03:21:07.000Z","2007-04-08T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-04-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO PAPELERO GUTIERREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/20/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-032-06-SSP/PFP/PDNA/20/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[grupo-papelero-gutierrez-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de Materiales y ýtiles de Oficina","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/PDNA/20/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/PDNA/20/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/20/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina","SSP/PFP/PDNA/20/2006","POLICIA FEDERAL PREVENTIVA","22100003-032-06","ocds-0ud2q6-22100003-032-06","127529.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127529.46","SSP/PFP/PDNA/20/2006"
"2021-05-09T03:21:07.000Z","2007-04-08T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-04-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DISTRIBUIDORA MARIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/013/06&p_CveDep=22100&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MARIN, S.A. DE C.V., details={type=company}, id=distribuidora-marin-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-032-06-SSP/PFP/PDNA/013/06","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[distribuidora-marin-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de Materiales y ýtiles de Oficina","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/PDNA/013/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/PDNA/013/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/013/06&p_CveDep=22100&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina","SSP/PFP/PDNA/013/06","POLICIA FEDERAL PREVENTIVA","22100003-032-06","ocds-0ud2q6-22100003-032-06","34659.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MARIN, S.A. DE C.V., id=distribuidora-marin-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34659.32","SSP/PFP/PDNA/013/06"
