"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","148","0","[unidad-compradora]","[]","1.1418484095939999E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","SISTEMA NACIONAL DE EDUCACION MUSICAL","0","0","0","sistema-nacional-de-educacion-musical","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","13","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042101, uri=http://www.registronacional.go.cr/}]","7.178967137E7","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","3","Municipalidad de Cañas","0","5500000","0","municipalidad-de-canas","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","338","0","[unidad-compradora]","[]","4.054858036682E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MINISTERIO DE COMERCIO EXTERIOR","0","0","0","ministerio-de-comercio-exterior","0"
"[{parent=San José, parent_id=cr-san-jose, name=Desamparados, id=cr-san-jose-desamparados, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","1305","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042048, uri=http://www.registronacional.go.cr/}]","3.236759210969999E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","2","MUNICIPALIDAD DE DESAMPARADOS","0","7000000","0","municipalidad-de-desamparados","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","630","0","[unidad-compradora]","[]","1.3851291031749996E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","SISTEMA NACIONAL DE AREAS DE CONSERVACION","0","0","0","sistema-nacional-de-areas-de-conservacion","0"
"[{parent=San José, parent_id=cr-san-jose, name=Turrubares, id=cr-san-jose-turrubares, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","174","0","[unidad-compradora]","[]","6.44629158176E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Turrubares","0","0","0","municipalidad-de-turrubares","0"
"[{parent=Guanacaste, parent_id=cr-guanacaste, name=Abangares, id=cr-guanacaste-abangares, classification=[city]}, {parent=CR, parent_id=cr, name=Guanacaste, id=cr-guanacaste, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","56","0","[unidad-compradora]","[]","2.1117380679999998E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Concejo Municipal de Distrito de Colorado","0","0","0","concejo-municipal-de-distrito-de-colorado","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","639","0","[unidad-compradora]","[]","3.3537792433769975E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Comisión Nacional de Préstamos para Educación","0","0","0","comision-nacional-de-prestamos-para-educacion","0"
"[{parent=Heredia, parent_id=cr-heredia, name=San Pablo, id=cr-heredia-san-pablo, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","8","0","[unidad-compradora]","[]","1.203274619E7","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE SAN PABLO DE HEREDIA","0","0","0","municipalidad-de-san-pablo-de-heredia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","2199","0","[unidad-compradora]","[]","4.124393943986198E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MINISTERIO DE SEGURIDAD PUBLICA","0","0","0","ministerio-de-seguridad-publica","0"
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Esparza, id=cr-puntarenas-esparza, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","825","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042115, uri=http://www.registronacional.go.cr/}]","5.939007009244E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","4","MUNICIPALIDAD DE ESPARZA","0","17750000","0","municipalidad-de-esparza","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","2638","0","[unidad-compradora]","[]","3.393420501018E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","PATRONATO NACIONAL DE LA INFANCIA","0","0","0","patronato-nacional-de-la-infancia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","254","0","[unidad-compradora]","[]","6.518154096142E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Museo de Arte Costarricense","0","0","0","museo-de-arte-costarricense","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","994","0","[unidad-compradora]","[]","2.857530854209E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MUSEO NACIONAL DE COSTA RICA","0","0","0","museo-nacional-de-costa-rica","0"
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Osa, id=cr-puntarenas-osa, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","363","0","[unidad-compradora]","[]","2.856642337544997E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Osa","0","0","0","municipalidad-de-osa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","506","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3002045433, uri=http://www.registronacional.go.cr/}]","2.6787498310939984E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","92","ASOCIACION CRUZ ROJA COSTARRICENSE","0","9.6666229435E8","0","asociacion-cruz-roja-costarricense","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","15","0","[unidad-compradora]","[]","3.38659349126E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Municipalidad de Hojancha","0","0","0","municipalidad-de-hojancha","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","1895","0","[unidad-compradora]","[]","2.7156711034102005E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MINISTERIO DE JUSTICIA Y PAZ","0","0","0","ministerio-de-justicia-y-paz","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","40","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3101271981, uri=http://www.registronacional.go.cr/}]","2.69506485168E8","[{name=POPULAR SOCIEDAD DE FONDOS DE INVERSION SOCIEDAD ANONIMA}]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","1","POPULAR SOCIEDAD DE FONDOS DE INVERSIÓN SOCIEDAD ANÓNIMA","0","3.453434336E7","0","popular-sociedad-de-fondos-de-inversion-sociedad-anonima","0"
"[{parent=San José, parent_id=cr-san-jose, name=Moravia, id=cr-san-jose-moravia, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","2198","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042055, uri=http://www.registronacional.go.cr/}]","2.0161056718901993E10","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","2","Municipalidad de Moravia","0","3500000","0","municipalidad-de-moravia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","121","0","[unidad-compradora]","[]","3.2277797961400003E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Fondo Nacional de Becas","0","0","0","fondo-nacional-de-becas","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Grecia, id=cr-alajuela-grecia, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","702","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042066, uri=http://www.registronacional.go.cr/}]","7.318677478974E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","Municipalidad de Grecia","0","2000000","0","municipalidad-de-grecia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","280","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3007196350, uri=http://www.registronacional.go.cr/}]","5.326920128679998E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","9","Promotora de Comercio Exterior","0","1.1806515654799998E9","0","promotora-de-comercio-exterior","0"
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Coto Brus, id=cr-puntarenas-coto-brus, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","411","0","[unidad-compradora]","[]","5.346157036908002E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Coto Brus","0","0","0","municipalidad-de-coto-brus","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","1187","0","[unidad-compradora]","[]","9.055795945207998E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","0","0","0","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","1","0","[unidad-compradora]","[]","1.198777942E7","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Asociación de Desarrollo Específica para la Administración de las Zonas Comunales de la Urbanización El Sendero, Río Segundo","0","0","0","asociacion-de-desarrollo-especifica-para-la-administracion-de-las-zonas-comunales-de-la-urbanizacion-el-sendero-rio-segundo","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","476","0","[unidad-compradora]","[]","1.5023276410047003E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Junta Administrativa de la Dirección General de Migración y Extranjería","0","0","0","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","0"
"[{parent=San José, parent_id=cr-san-jose, name=Moravia, id=cr-san-jose-moravia, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","65","0","[unidad-compradora]","[]","1.913649543E7","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","COMITE CANTONAL DE DEPORTES Y RECREACION DE MORAVIA","0","0","0","comite-cantonal-de-deportes-y-recreacion-de-moravia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","477","0","[unidad-compradora]","[]","1.5778345871920009E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Ministerio de Economía, Industria y Comercio","0","0","0","ministerio-de-economia-industria-y-comercio","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","13","0","[unidad-compradora]","[]","7736330.7","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CASA CULTURAL DE PUNTARENAS","0","0","0","casa-cultural-de-puntarenas","0"
"[{parent=Guanacaste, parent_id=cr-guanacaste, name=Liberia, id=cr-guanacaste-liberia, classification=[city]}, {parent=CR, parent_id=cr, name=Guanacaste, id=cr-guanacaste, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","13","0","[unidad-compradora]","[]","1.3583362374E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Liberia","0","0","0","municipalidad-de-liberia","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Palmares, id=cr-alajuela-palmares, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","150","0","[unidad-compradora]","[]","4.7460099632899994E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE PALMARES.","0","0","0","municipalidad-de-palmares","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","725","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3007042029, uri=http://www.registronacional.go.cr/}]","4.726392928348005E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","80","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","0","20966025","0","junta-administrativa-del-archivo-nacional","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","1","0","[unidad-compradora]","[]","34992250","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Junta de Educación Las Ánimas de Alajuela","0","0","0","junta-de-educacion-las-animas-de-alajuela","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Orotina, id=cr-alajuela-orotina, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","125","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042070, uri=http://www.registronacional.go.cr/}]","1.1228789108600001E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","2","MUNICIPALIDAD DE OROTINA","0","1800000","0","municipalidad-de-orotina","0"
