"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","contracts.hasAmendments","awards.status","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:24.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-16T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[JOSE SANCHEZ SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003350]","[{address={countryName=México}, roles=supplier, name=JOSE SANCHEZ SOSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-sanchez-sosa}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-E20-2015-1243870","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[jose-sanchez-sosa]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez",,"juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","JOSE SANCHEZ SOSA","[{id=compranet-1620524637144}]","930051916","false","Expirado","JOSE SANCHEZ SOSA","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","1243870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1243870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003350}]","Veracruz","JOSE SANCHEZ SOSA","1243870","true","Presencial","Instituto Veracruzano de las Mujeres","2015-10-19T00:00:00.000Z","1203414","ocds-0ud2q6-AA-930051916-E20-2015","false","[{}]","05. Adjudicación Directa LAASSP","33605","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JOSE SANCHEZ SOSA, id=jose-sanchez-sosa}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33605","1243870"
"2019-01-24T01:17:00.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[JOSE SANCHEZ SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1020040]","[{address={countryName=México}, roles=supplier, name=JOSE SANCHEZ SOSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-sanchez-sosa}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-E28-2016-1265490","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[jose-sanchez-sosa]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez",,"juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","Contratación del Servicio de Impresiones Diversas","[{id=compranet-1620524637144}]","930051916","false","Expirado","Contratación del Servicio de Impresiones Diversas","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","1265490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1265490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1020040}]","Veracruz","Contratación del Servicio de Impresiones Diversas","1265490","true","Presencial","Instituto Veracruzano de las Mujeres","2016-12-31T00:00:00.000Z","1221766","ocds-0ud2q6-AA-930051916-E28-2016","false","[{}]","05. Adjudicación Directa LAASSP","93241.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JOSE SANCHEZ SOSA, id=jose-sanchez-sosa}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93241.4","1265490"
"2019-01-24T01:17:46.000Z","Instituto Veracruzano de la Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-16T00:00:00.000Z","México","Subdirección Administratíva","VER","complete","[JOSE SANCHEZ SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539937]","[{address={countryName=México}, roles=supplier, name=JOSE SANCHEZ SOSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-sanchez-sosa}]","Nacional","MXN","Subdirección Administratíva","AA-930050975-N48-2015-719362","[contractTermination]","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","[jose-sanchez-sosa]","services","instituto-veracruzano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Adalberto José Tapia Márquez","2014-05-15T00:00:00.000Z","adalberto-jose-tapia-marquez","contract","Subdirección Administratíva","unidad-compradora","IMPRESION DE ESPECTACULARES PARA PROMOCION DEL XIX FESTIVAL AFROCARIBEÑO","[{id=compranet-1620524637144}]","930050975","false","Expirado","IMPRESION DE ESPECTACULARES PARA PROMOCION DEL XIX FESTIVAL AFROCARIBEÑO","direct","institution","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","Subdirección Administratíva","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","719362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539937}]","Veracruz","IVEC/IMPRESIONES DE ESPECTACULARES","719362","true","Mixta","Instituto Veracruzano de la Cultura","2014-05-18T00:00:00.000Z","795818","ocds-0ud2q6-AA-930050975-N48-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67728.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JOSE SANCHEZ SOSA, id=jose-sanchez-sosa}]","instituto-veracruzano-de-la-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67728.44","719362"
"2019-01-24T01:17:46.000Z","Instituto Veracruzano de la Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-04T00:00:00.000Z","México","Subdirección Administratíva","VER","complete","[JOSE SANCHEZ SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541743]","[{address={countryName=México}, roles=supplier, name=JOSE SANCHEZ SOSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-sanchez-sosa}]","Nacional","MXN","Subdirección Administratíva","AA-930050975-N52-2015-723393","[contractTermination]","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","[jose-sanchez-sosa]","services","instituto-veracruzano-de-la-cultura","[{name=MX, id=mx, classification=country}]","Adalberto José Tapia Márquez","2014-05-05T00:00:00.000Z","adalberto-jose-tapia-marquez","contract","Subdirección Administratíva","unidad-compradora","CORRECION DE ESTILO ORTOGRAFIA Y REDACCION DE LIBROS","[{id=compranet-1620524637144}]","930050975","false","Expirado","CORRECION DE ESTILO ORTOGRAFIA Y REDACCION DE LIBROS","direct","institution","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","Subdirección Administratíva","subdireccion-administrativa-instituto-veracruzano-de-la-cultura","723393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541743}]","Veracruz","IVEC/CORRECCION DE STILO ORTOGRAFIA Y REDACCION","723393","true","Mixta","Instituto Veracruzano de la Cultura","2014-05-06T00:00:00.000Z","798368","ocds-0ud2q6-AA-930050975-N52-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20689.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JOSE SANCHEZ SOSA, id=jose-sanchez-sosa}]","instituto-veracruzano-de-la-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20689.66","723393"
"2019-11-08T17:40:02.000Z","Colegio de Bachilleres del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-06T00:00:00.000Z","México","Dirección Administrativa","VER","complete","[JOSE SANCHEZ SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206940]","[{address={countryName=México}, roles=supplier, name=JOSE SANCHEZ SOSA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-sanchez-sosa}]","Nacional","MXN","Dirección Administrativa","SA-011L5N994-N29-2012-270247","[contractTermination]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","[jose-sanchez-sosa]","goods","colegio-de-bachilleres-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Noé Rodrigo Hernández Hernández",,"noe-rodrigo-hernandez-hernandez","contract","Dirección Administrativa","unidad-compradora","IMPRESION DE 500 MANUALES DE PERFIL PROFESIONAL","[{id=compranet-1620524637144}]","930027913","false","Expirado","IMPRESION DE 500 MANUALES DE PERFIL PROFESIONAL","direct","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","270247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206940}]","Veracruz","IMPRESION DE 500 MANUALES DE PERFIL PROFESIONAL","270247","true","Mixta","Colegio de Bachilleres del Estado de Veracruz","2012-05-21T00:00:00.000Z","321631","ocds-0ud2q6-SA-011L5N994-N29-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","37500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JOSE SANCHEZ SOSA, id=jose-sanchez-sosa}]","colegio-de-bachilleres-del-estado-de-veracruz","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37500","270247"
"2019-11-08T17:40:02.000Z","Colegio de Bachilleres del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-06T00:00:00.000Z","México","Dirección Administrativa","VER","complete","[JOSE SANCHEZ SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206998]","[{address={countryName=México}, roles=supplier, name=JOSE SANCHEZ SOSA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-sanchez-sosa}]","Nacional","MXN","Dirección Administrativa","SA-011L5N994-N31-2012-270292","[contractTermination]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","[jose-sanchez-sosa]","goods","colegio-de-bachilleres-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Noé Rodrigo Hernández Hernández",,"noe-rodrigo-hernandez-hernandez","contract","Dirección Administrativa","unidad-compradora","GUIAS DE ESTUDIO","[{id=compranet-1620524637144}]","930027913","false","Expirado","GUIAS DE ESTUDIO","direct","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","270292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206998}]","Veracruz","GUIAS DE ESTUDIO","270292","true","Mixta","Colegio de Bachilleres del Estado de Veracruz","2012-11-21T00:00:00.000Z","321675","ocds-0ud2q6-SA-011L5N994-N31-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","42300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JOSE SANCHEZ SOSA, id=jose-sanchez-sosa}]","colegio-de-bachilleres-del-estado-de-veracruz","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42300","270292"
"2019-01-24T01:18:06.000Z","Colegio de Bachilleres del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-08T00:00:00.000Z","México","Dirección Administrativa","VER","complete","[JOSE SANCHEZ SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802833]","[{address={countryName=México}, roles=supplier, name=JOSE SANCHEZ SOSA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-sanchez-sosa}]","Nacional","MXN","Dirección Administrativa","SA-930027913-N58-2013-402386","[contractTermination]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","[jose-sanchez-sosa]","services","colegio-de-bachilleres-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Noé Rodrigo Hernández Hernández",,"noe-rodrigo-hernandez-hernandez","contract","Dirección Administrativa","unidad-compradora","IMPRESIÓN DE MATERIAL PARA FESTIVAL DE LA JUVENTUD 2013","[{id=compranet-1620524637144}]","930027913","false","Expirado","IMPRESIÓN DE MATERIAL PARA FESTIVAL DE LA JUVENTUD 2013","direct","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","402386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802833}]","Veracruz","iMPRESIONES DE RECONOCIMIENTO PARA EL FESTIVAL DE LA JUVENTUD","402386","true","Mixta","Colegio de Bachilleres del Estado de Veracruz","2013-08-22T00:00:00.000Z","485635","ocds-0ud2q6-SA-930027913-N58-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","24860","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JOSE SANCHEZ SOSA, id=jose-sanchez-sosa}]","colegio-de-bachilleres-del-estado-de-veracruz","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24860","402386"
"2019-01-24T01:16:35.000Z","Instituto Veracruzano de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-29T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[JOSE SANCHEZ SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1168955]","[{address={countryName=México}, roles=supplier, name=JOSE SANCHEZ SOSA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-sanchez-sosa}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","IA-930051916-E1-2017-1487889","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[jose-sanchez-sosa]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2017-06-19T09:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","LICITACIÓN SIMPLIFICADA POR INVITACIÓN A CUANDO MENOS TRES PERSONAS PARA LA CONTRATACIÓN DEL SERVICIO DE IMPRESIONES DIVERSAS PARA EL PROGRAMA FEDERAL PAIMEF.","[{id=compranet-1620524637144}]","930051916","false","Expirado","LICITACIÓN SIMPLIFICADA POR INVITACIÓN A CUANDO MENOS TRES PERSONAS PARA LA CONTRATACIÓN DEL SERVICIO DE IMPRESIONES DIVERSAS PARA EL PROGRAMA FEDERAL PAIMEF.","limited","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","1487889","MX-CPA","MXN","[{datePublished=2017-06-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1487889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1168955}]","Veracruz","IMPRESIONES DIVERSAS","1487889","true","Presencial","Instituto Veracruzano de las Mujeres","2017-12-29T00:00:00.000Z","1376278","ocds-0ud2q6-IA-930051916-E1-2017","false","[{amount={amount=382925.02, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","330107.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JOSE SANCHEZ SOSA, id=jose-sanchez-sosa}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","330107.8","1487889","2017-06-07T09:32:00.000Z","2017-06-29T00:00:00.000Z","2017-06-21T00:00:00.000Z","true","active","20S155","P APOYO INST MUJERES ENT FEDER"
"2019-01-24T01:17:00.000Z","Instituto Veracruzano de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[JOSE SANCHEZ SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975379]","[{address={countryName=México}, roles=supplier, name=JOSE SANCHEZ SOSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-sanchez-sosa}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","IA-930051916-E8-2016-1211252","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[jose-sanchez-sosa]","services","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez",,"juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","Contratación del Servicio de Impresiones Diversas","[{id=compranet-1620524637144}]","930051916","false","Expirado","Contratación del Servicio de Impresiones Diversas","limited","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","1211252","MX-CPA","MXN","[{datePublished=2016-06-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1211252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975379}]","Veracruz","Contratación del Servicio de Impresiones Diversas","1211252","true","Presencial","Instituto Veracruzano de las Mujeres","2016-12-31T00:00:00.000Z","1175155","ocds-0ud2q6-IA-930051916-E8-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","589580","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JOSE SANCHEZ SOSA, id=jose-sanchez-sosa}]","instituto-veracruzano-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","589580","1211252",,,"2016-06-30T00:00:00.000Z",,"active",,
"2019-11-08T17:40:02.000Z","Colegio de Bachilleres del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-05T00:00:00.000Z","México","Dirección Administrativa","VER","complete","[JOSE SANCHEZ SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205952]","[{address={countryName=México}, roles=supplier, name=JOSE SANCHEZ SOSA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-sanchez-sosa}]","Nacional","MXN","Dirección Administrativa","SA-930027913-N147-2012-268843","[contractTermination]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","[jose-sanchez-sosa]","services","colegio-de-bachilleres-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Noé Rodrigo Hernández Hernández",,"noe-rodrigo-hernandez-hernandez","contract","Dirección Administrativa","unidad-compradora","IMPRESION DE CONSTANCIAS DE LA SUBDIRECCION ACADEMICA","[{id=compranet-1620524637144}]","930027913","false","Expirado","IMPRESION DE CONSTANCIAS DE LA SUBDIRECCION ACADEMICA","direct","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","268843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-268843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205952}]","Veracruz","IMPRESION DE CONSTANCIAS DE LA SUBDIRECCION ACADEMICA","268843","true","Mixta","Colegio de Bachilleres del Estado de Veracruz","2012-04-20T00:00:00.000Z","320394","ocds-0ud2q6-SA-930027913-N147-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","17100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JOSE SANCHEZ SOSA, id=jose-sanchez-sosa}]","colegio-de-bachilleres-del-estado-de-veracruz","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17100","268843",,,,,,,
