"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[INDUSTRIAS DERIVADAS DEL ETILENO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100017710&p_CveDep=18577&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAS DERIVADAS DEL ETILENO, S.A. DE C.V., details={type=company}, id=industrias-derivadas-del-etileno-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-010-03-5100017710","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[industrias-derivadas-del-etileno-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Dietanolamina","[{id=compranet3-1620530467436}]","18577001","Dietanolamina","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100017710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100017710-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100017710&p_CveDep=18577&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Dietanolamina","5100017710","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-010-03","ocds-0ud2q6-18577001-010-03","4985200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS DERIVADAS DEL ETILENO, S.A. DE C.V., id=industrias-derivadas-del-etileno-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4985200","5100017710"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[NYLEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100018193&p_CveDep=18577&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NYLEX S.A. DE C.V., details={type=company}, id=nylex-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-006-03-5100018193","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[nylex-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Ropa de trabajo de material sintético retardante a la flama","[{id=compranet3-1620530467436}]","18577001","Ropa de trabajo de material sintético retardante a la flama","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100018193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100018193-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100018193&p_CveDep=18577&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Ropa de trabajo de material sintético retardante a la flama","5100018193","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-006-03","ocds-0ud2q6-18577001-006-03","4971660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NYLEX S.A. DE C.V., id=nylex-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4971660","5100018193"
"2021-05-09T03:21:07.000Z","2006-10-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-10-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[ORGANIZACION 15 S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6300000281&p_CveDep=18577&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ORGANIZACION 15 S.A. DE C.V., details={type=company}, id=organizacion-15-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-031-06-6300000281","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[organizacion-15-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Aceites lubricantes, para los diferentes Centros Procesadores de Gas (CPG); Nuevo Pemex, Reynosa, ýrea Coatzacoalcos, Cactus, Ciudad Pemex, Poza Rica, Matapionche, La Venta y Arenque, Tamps.","[{id=compranet3-1620530467436}]","18577001","Aceites lubricantes, para los diferentes Centros Procesadores de Gas (CPG); Nuevo Pemex, Reynosa, ýrea Coatzacoalcos, Cactus, Ciudad Pemex, Poza Rica, Matapionche, La Venta y Arenque, Tamps.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","6300000281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6300000281-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6300000281&p_CveDep=18577&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2006&ConSin=1}]","Aceites lubricantes, para los diferentes Centros Procesadores de Gas (CPG); Nuevo Pemex, Reynosa, ýrea Coatzacoalcos, Cactus, Ciudad Pemex, Poza Rica, Matapionche, La Venta y Arenque, Tamps.","6300000281","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-031-06","ocds-0ud2q6-18577001-031-06","4741833.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION 15 S.A. DE C.V., id=organizacion-15-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4741833.28","6300000281"
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[RHACOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100015429&p_CveDep=18577&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RHACOR, S.A. DE C.V., details={type=company}, id=rhacor-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-012-02-5100015429","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[rhacor-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Ingeniería, suministro, instalación, pruebas y arranque del Sistema de Medición de Flujo Tipo Ultrasónico, en la Estación Ciudad Pemex-Mayakán","[{id=compranet3-1620530467436}]","18577001","Ingeniería, suministro, instalación, pruebas y arranque del Sistema de Medición de Flujo Tipo Ultrasónico, en la Estación Ciudad Pemex-Mayakán","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100015429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100015429-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100015429&p_CveDep=18577&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Ingeniería, suministro, instalación, pruebas y arranque del Sistema de Medición de Flujo Tipo Ultrasónico, en la Estación Ciudad Pemex-Mayakán","5100015429","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-012-02","ocds-0ud2q6-18577001-012-02","4736784","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RHACOR, S.A. DE C.V., id=rhacor-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4736784","5100015429"
"2021-05-09T03:21:07.000Z","2006-03-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-03-10T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[HIAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003550&p_CveDep=18577&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HIAB, S.A. DE C.V., details={type=company}, id=hiab-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-016-06-4900003550","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[hiab-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Grýas Hidrýulicas de 70 y 75 toneladas","[{id=compranet3-1620530467436}]","18577001","Grýas Hidrýulicas de 70 y 75 toneladas","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900003550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900003550-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003550&p_CveDep=18577&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Grýas Hidrýulicas de 70 y 75 toneladas","4900003550","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-016-06","ocds-0ud2q6-18577001-016-06","4729965.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIAB, S.A. DE C.V., id=hiab-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4729965.04","4900003550"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[INELAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900004314&p_CveDep=18577&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INELAP, S.A. DE C.V., details={type=company}, id=inelap-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-042-06-4900004314","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[inelap-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Pruebas en fýbrica, montaje, conexiýn a bus, puesta en servicio, capacitaciýn y pruebas de aceptaciýn en campo de todos los componentes que integran los Bancos de Capacitores X1 y X2.","[{id=compranet3-1620530467436}]","18577001","Pruebas en fýbrica, montaje, conexiýn a bus, puesta en servicio, capacitaciýn y pruebas de aceptaciýn en campo de todos los componentes que integran los Bancos de Capacitores X1 y X2.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900004314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900004314-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900004314&p_CveDep=18577&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2006&ConSin=1}]","Pruebas en fýbrica, montaje, conexiýn a bus, puesta en servicio, capacitaciýn y pruebas de aceptaciýn en campo de todos los componentes que integran los Bancos de Capacitores X1 y X2.","4900004314","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-042-06","ocds-0ud2q6-18577001-042-06","4700700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INELAP, S.A. DE C.V., id=inelap-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4700700","4900004314"
"2021-05-09T03:21:07.000Z","2003-09-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2003-09-10T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[MAQUINARIA LIGERA EQUINTER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016606&p_CveDep=18577&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAQUINARIA LIGERA EQUINTER S.A. DE C.V., details={type=company}, id=maquinaria-ligera-equinter-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-028-02-5100016606","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[maquinaria-ligera-equinter-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Montacargas","[{id=compranet3-1620530467436}]","18577001","Montacargas","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100016606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016606-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016606&p_CveDep=18577&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2002&ConSin=1}]","Montacargas","5100016606","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-028-02","ocds-0ud2q6-18577001-028-02","4697366.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA LIGERA EQUINTER S.A. DE C.V., id=maquinaria-ligera-equinter-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4697366.3","5100016606"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[STANLEY ADAMS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005748&p_CveDep=18577&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=STANLEY ADAMS, S.A DE C.V, details={type=company}, id=stanley-adams-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-042-07-4900005748","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[stanley-adams-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Camisas y pantalones confeccionados en tela gabardina, 100 por ciento algodýn, color ýmbar (beige), para hombre y mujer.","[{id=compranet3-1620530467436}]","18577001","Camisas y pantalones confeccionados en tela gabardina, 100 por ciento algodýn, color ýmbar (beige), para hombre y mujer.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900005748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005748-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005748&p_CveDep=18577&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2007&ConSin=1}]","Camisas y pantalones confeccionados en tela gabardina, 100 por ciento algodýn, color ýmbar (beige), para hombre y mujer.","4900005748","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-042-07","ocds-0ud2q6-18577001-042-07","4588769.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STANLEY ADAMS, S.A DE C.V, id=stanley-adams-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4588769.1","4900005748"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[CONLEY TEL-COM, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005761&p_CveDep=18577&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONLEY TEL-COM, S. DE R.L. DE C.V., details={type=company}, id=conley-tel-com-s-de-rl-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-034-07-4900005761","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[conley-tel-com-s-de-rl-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Bancos de baterýas para el CPG Nuevo PEMEX; Sistemas de Energýa de Respaldo para la Subgerencia de Sistemas de Control y Monitoreo en Ductos, y Baterýas para los sistemas de alimentaciýn elýctrica de los equipos integrados al sistema SCADA.","[{id=compranet3-1620530467436}]","18577001","Bancos de baterýas para el CPG Nuevo PEMEX; Sistemas de Energýa de Respaldo para la Subgerencia de Sistemas de Control y Monitoreo en Ductos, y Baterýas para los sistemas de alimentaciýn elýctrica de los equipos integrados al sistema SCADA.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900005761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005761-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005761&p_CveDep=18577&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2007&ConSin=1}]","Bancos de baterýas para el CPG Nuevo PEMEX; Sistemas de Energýa de Respaldo para la Subgerencia de Sistemas de Control y Monitoreo en Ductos, y Baterýas para los sistemas de alimentaciýn elýctrica de los equipos integrados al sistema SCADA.","4900005761","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-034-07","ocds-0ud2q6-18577001-034-07","4578155.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONLEY TEL-COM, S. DE R.L. DE C.V., id=conley-tel-com-s-de-rl-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4578155.57","4900005761"
"2021-05-09T03:21:07.000Z","2008-07-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-07-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[SISTEMAS AVANZADOS EN COMPUTACIÓN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400022269&p_CveDep=18577&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SISTEMAS AVANZADOS EN COMPUTACIÓN DE MEXICO, S.A. DE C.V., details={type=company}, id=sistemas-avanzados-en-computacion-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-032-08-5400022269","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[sistemas-avanzados-en-computacion-de-mexico-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Soporte, mantenimiento preventivo y correctivo a la infraestructura y sistemas de apoyo que conforman los Sites de Mýxico, Nuevo Pemex y Monterrey.","[{id=compranet3-1620530467436}]","18577001","Soporte, mantenimiento preventivo y correctivo a la infraestructura y sistemas de apoyo que conforman los Sites de Mýxico, Nuevo Pemex y Monterrey.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5400022269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400022269-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400022269&p_CveDep=18577&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2008&ConSin=1}]","Soporte, mantenimiento preventivo y correctivo a la infraestructura y sistemas de apoyo que conforman los Sites de Mýxico, Nuevo Pemex y Monterrey.","5400022269","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-032-08","ocds-0ud2q6-18577001-032-08","4560323.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS AVANZADOS EN COMPUTACIÓN DE MEXICO, S.A. DE C.V., id=sistemas-avanzados-en-computacion-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4560323.35","5400022269"
"2021-05-09T03:21:07.000Z","2007-04-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-04-09T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[PROCESS CONTROL AND ENGINEERING CORPORATION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7100000066&p_CveDep=18577&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROCESS CONTROL AND ENGINEERING CORPORATION S.A. DE C.V., details={type=company}, id=process-control-and-engineering-corporation-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-003-05-7100000066","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[process-control-and-engineering-corporation-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Servicios de Mantenimiento Preventivo, Correctivo y Suministro de Refacciones para la Instrumentaciýn Hardware y Software del Sistema Automatizado de Control Digital de las Terminales de Distribuciýn de Gas Licuado en Abasolo, Gto., Cactus, Chis., Cd. Juýrez, Chih., Cd. Madero, Tamps., Matapionche, Ver., Poza Rica, Ver., Puebla, Pue.,Terrestre Salina Cruz, Oax., San Juan Ixhuatepec, Edo. de Mex., Tepeji del Rýo, Hgo., Tula, Hgo. y Zapopan, Jal.","[{id=compranet3-1620530467436}]","18577001","Servicios de Mantenimiento Preventivo, Correctivo y Suministro de Refacciones para la Instrumentaciýn Hardware y Software del Sistema Automatizado de Control Digital de las Terminales de Distribuciýn de Gas Licuado en Abasolo, Gto., Cactus, Chis., Cd. Juýrez, Chih., Cd. Madero, Tamps., Matapionche, Ver., Poza Rica, Ver., Puebla, Pue.,Terrestre Salina Cruz, Oax., San Juan Ixhuatepec, Edo. de Mex., Tepeji del Rýo, Hgo., Tula, Hgo. y Zapopan, Jal.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","7100000066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7100000066-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7100000066&p_CveDep=18577&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Servicios de Mantenimiento Preventivo, Correctivo y Suministro de Refacciones para la Instrumentaciýn Hardware y Software del Sistema Automatizado de Control Digital de las Terminales de Distribuciýn de Gas Licuado en Abasolo, Gto., Cactus, Chis., Cd. Juýrez, Chih., Cd. Madero, Tamps., Matapionche, Ver., Poza Rica, Ver., Puebla, Pue.,Terrestre Salina Cruz, Oax., San Juan Ixhuatepec, Edo. de Mex., Tepeji del Rýo, Hgo., Tula, Hgo. y Zapopan, Jal.","7100000066","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-003-05","ocds-0ud2q6-18577001-003-05","4495000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESS CONTROL AND ENGINEERING CORPORATION S.A. DE C.V., id=process-control-and-engineering-corporation-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4495000","7100000066"
