"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DO 007/04&p_CveDep=00641&p_CveUni=216&p_NumeroLc=084&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DEC.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-084-03-DO 007/04","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","BIENES DE CONSUMO (Dialisis Peritoneal Intermitente)","[{id=compranet3-1620530467436}]","641216","BIENES DE CONSUMO (Dialisis Peritoneal Intermitente)","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","DO 007/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DO 007/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DO 007/04&p_CveDep=00641&p_CveUni=216&p_NumeroLc=084&p_AnioLc=2003&ConSin=1}]","BIENES DE CONSUMO (Dialisis Peritoneal Intermitente)","DO 007/04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-084-03","ocds-0ud2q6-00641216-084-03","1.999999176E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DEC.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.999999176E7","DO 007/04"
"2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[CORPORATIVO EMPRESARIAL E INDUSTRIAL DE SEGURIDAD PRIVADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-014-02-03/04&p_CveDep=00641&p_CveUni=216&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORATIVO EMPRESARIAL E INDUSTRIAL DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=corporativo-empresarial-e-industrial-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-014-04-SG-014-02-03/04","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[corporativo-empresarial-e-industrial-de-seguridad-privada-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","Servicio de Seguridad y Vigilancia","[{id=compranet3-1620530467436}]","641216","Servicio de Seguridad y Vigilancia","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","SG-014-02-03/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-014-02-03/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-014-02-03/04&p_CveDep=00641&p_CveUni=216&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Servicio de Seguridad y Vigilancia","SG-014-02-03/04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-014-04","ocds-0ud2q6-00641216-014-04","19242300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO EMPRESARIAL E INDUSTRIAL DE SEGURIDAD PRIVADA S.A. DE C.V., id=corporativo-empresarial-e-industrial-de-seguridad-privada-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19242300","SG-014-02-03/04"
"2021-05-09T03:21:07.000Z","2009-04-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[SELECCIONES MEDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=47 CONTRATOS&p_CveDep=00641&p_CveUni=216&p_NumeroLc=037&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS, S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-037-07-47 CONTRATOS","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","MEDICAMENTOS PARA DIVERSAS DELEGACIONES","[{id=compranet3-1620530467436}]","641216","MEDICAMENTOS PARA DIVERSAS DELEGACIONES","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","47 CONTRATOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-47 CONTRATOS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=47 CONTRATOS&p_CveDep=00641&p_CveUni=216&p_NumeroLc=037&p_AnioLc=2007&ConSin=1}]","MEDICAMENTOS PARA DIVERSAS DELEGACIONES","47 CONTRATOS","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-037-07","ocds-0ud2q6-00641216-037-07","1.892487251E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS, S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.892487251E7","47 CONTRATOS"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSG-084-03/04&p_CveDep=00641&p_CveUni=216&p_NumeroLc=084&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-084-04-DCSG-084-03/04","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","Servicio de Vigilancia para cubrir las necesidades de las Unidades Médicas y Administrativas de la Delegación Estado de México Oriente.","[{id=compranet3-1620530467436}]","641216","Servicio de Vigilancia para cubrir las necesidades de las Unidades Médicas y Administrativas de la Delegación Estado de México Oriente.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","DCSG-084-03/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCSG-084-03/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSG-084-03/04&p_CveDep=00641&p_CveUni=216&p_NumeroLc=084&p_AnioLc=2004&ConSin=1}]","Servicio de Vigilancia para cubrir las necesidades de las Unidades Médicas y Administrativas de la Delegación Estado de México Oriente.","DCSG-084-03/04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-084-04","ocds-0ud2q6-00641216-084-04","18741600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V., id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18741600","DCSG-084-03/04"
"2021-05-09T03:21:07.000Z","2009-04-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20 B CONTRATOS&p_CveDep=00641&p_CveUni=216&p_NumeroLc=037&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-037-07-20 B CONTRATOS","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","MEDICAMENTOS PARA DIVERSAS DELEGACIONES","[{id=compranet3-1620530467436}]","641216","MEDICAMENTOS PARA DIVERSAS DELEGACIONES","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","20 B CONTRATOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20 B CONTRATOS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20 B CONTRATOS&p_CveDep=00641&p_CveUni=216&p_NumeroLc=037&p_AnioLc=2007&ConSin=1}]","MEDICAMENTOS PARA DIVERSAS DELEGACIONES","20 B CONTRATOS","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-037-07","ocds-0ud2q6-00641216-037-07","1.84924971E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.84924971E7","20 B CONTRATOS"
"2021-05-09T03:21:07.000Z","2009-04-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[PRO-INMUNE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20 CONTRATOS&p_CveDep=00641&p_CveUni=216&p_NumeroLc=037&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRO-INMUNE, S.A. DE C.V., details={type=company}, id=pro-inmune-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-037-07-20 CONTRATOS","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[pro-inmune-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","MEDICAMENTOS PARA DIVERSAS DELEGACIONES","[{id=compranet3-1620530467436}]","641216","MEDICAMENTOS PARA DIVERSAS DELEGACIONES","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","20 CONTRATOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20 CONTRATOS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20 CONTRATOS&p_CveDep=00641&p_CveUni=216&p_NumeroLc=037&p_AnioLc=2007&ConSin=1}]","MEDICAMENTOS PARA DIVERSAS DELEGACIONES","20 CONTRATOS","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-037-07","ocds-0ud2q6-00641216-037-07","1.846674051E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRO-INMUNE, S.A. DE C.V., id=pro-inmune-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.846674051E7","20 CONTRATOS"
"2021-05-09T03:21:07.000Z","2012-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[VENTAS DE SEGURIDAD ELECTRONICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S05048&p_CveDep=00641&p_CveUni=216&p_NumeroLc=041&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VENTAS DE SEGURIDAD ELECTRONICA S.A. DE C.V., details={type=company}, id=ventas-de-seguridad-electronica-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-041-10-S05048","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[ventas-de-seguridad-electronica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","Servicio de Seguridad","[{id=compranet3-1620530467436}]","641216","Servicio de Seguridad","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","S05048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S05048-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S05048&p_CveDep=00641&p_CveUni=216&p_NumeroLc=041&p_AnioLc=2010&ConSin=1}]","Servicio de Seguridad","S05048","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-041-10","ocds-0ud2q6-00641216-041-10","1.81943248E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTAS DE SEGURIDAD ELECTRONICA S.A. DE C.V., id=ventas-de-seguridad-electronica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.81943248E7","S05048"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29 CONTRATOS&p_CveDep=00641&p_CveUni=216&p_NumeroLc=048&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-048-07-29 CONTRATOS","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","MEDICAMENTOS PARA DIVERSAS DELEGACIONES SEGUNDA VUELTA","[{id=compranet3-1620530467436}]","641216","MEDICAMENTOS PARA DIVERSAS DELEGACIONES SEGUNDA VUELTA","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","29 CONTRATOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29 CONTRATOS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29 CONTRATOS&p_CveDep=00641&p_CveUni=216&p_NumeroLc=048&p_AnioLc=2007&ConSin=1}]","MEDICAMENTOS PARA DIVERSAS DELEGACIONES SEGUNDA VUELTA","29 CONTRATOS","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-048-07","ocds-0ud2q6-00641216-048-07","17457141","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17457141","29 CONTRATOS"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[COMERCIALIZADORA ALDARI, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55211&p_CveDep=00641&p_CveUni=216&p_NumeroLc=071&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA ALDARI, S. A. DE C. V., details={type=company}, id=comercializadora-aldari-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-071-05-D55211","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[comercializadora-aldari-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","Adquisiciýn de Viveres para la Atenciýn de las Unidades Mýdicas Hospitalarias y Guarderias de la Delegaciýn Estado de Mýxico Oriente","[{id=compranet3-1620530467436}]","641216","Adquisiciýn de Viveres para la Atenciýn de las Unidades Mýdicas Hospitalarias y Guarderias de la Delegaciýn Estado de Mýxico Oriente","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D55211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55211-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55211&p_CveDep=00641&p_CveUni=216&p_NumeroLc=071&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Viveres para la Atenciýn de las Unidades Mýdicas Hospitalarias y Guarderias de la Delegaciýn Estado de Mýxico Oriente","D55211","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-071-05","ocds-0ud2q6-00641216-071-05","1.73855743E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ALDARI, S. A. DE C. V., id=comercializadora-aldari-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.73855743E7","D55211"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S75086&p_CveDep=00641&p_CveUni=216&p_NumeroLc=066&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-066-07-S75086","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","Servicio de Seguridad y Vigilancia","[{id=compranet3-1620530467436}]","641216","Servicio de Seguridad y Vigilancia","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","S75086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S75086-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S75086&p_CveDep=00641&p_CveUni=216&p_NumeroLc=066&p_AnioLc=2007&ConSin=1}]","Servicio de Seguridad y Vigilancia","S75086","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-066-07","ocds-0ud2q6-00641216-066-07","1.667314425E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V., id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.667314425E7","S75086"
