"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-08-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-08-10T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[AUTOMOTRIZ FARRERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-CHS-03-AQ-057&p_CveDep=16101&p_CveUni=003&p_NumeroLc=025&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ FARRERA S.A. DE C.V., details={type=company}, id=automotriz-farrera-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración Frontera Sur","16101003-025-03-SGA-FS-CHS-03-AQ-057","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[automotriz-farrera-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Adquisición de Vehículos Automotores para la Gerencia Regional Frontera Sur, Chiapas","[{id=compranet3-1620530467436}]","16101003","Adquisición de Vehículos Automotores para la Gerencia Regional Frontera Sur, Chiapas","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","SGA-FS-CHS-03-AQ-057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGA-FS-CHS-03-AQ-057-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-CHS-03-AQ-057&p_CveDep=16101&p_CveUni=003&p_NumeroLc=025&p_AnioLc=2003&ConSin=1}]","Adquisición de Vehículos Automotores para la Gerencia Regional Frontera Sur, Chiapas","SGA-FS-CHS-03-AQ-057","COMISIÓN NACIONAL DEL AGUA","16101003-025-03","ocds-0ud2q6-16101003-025-03","551495.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ FARRERA S.A. DE C.V., id=automotriz-farrera-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","551495.6","SGA-FS-CHS-03-AQ-057"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[DISTRIBUIDOR DE MAQUINARIA DEL SUR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADQ-061-RF-LP&p_CveDep=16101&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDOR DE MAQUINARIA DEL SUR S.A. DE C.V., details={type=company}, id=distribuidor-de-maquinaria-del-sur-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración Frontera Sur","16101003-006-09-ADQ-061-RF-LP","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[distribuidor-de-maquinaria-del-sur-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Adquisición de 1 Retroexcavadora y 1 Compactador Vibratorio para el Organismo de Cuenca Frontera Sur.","[{id=compranet3-1620530467436}]","16101003","Adquisición de 1 Retroexcavadora y 1 Compactador Vibratorio para el Organismo de Cuenca Frontera Sur.","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","ADQ-061-RF-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQ-061-RF-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADQ-061-RF-LP&p_CveDep=16101&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Adquisición de 1 Retroexcavadora y 1 Compactador Vibratorio para el Organismo de Cuenca Frontera Sur.","ADQ-061-RF-LP","COMISIÓN NACIONAL DEL AGUA","16101003-006-09","ocds-0ud2q6-16101003-006-09","78000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDOR DE MAQUINARIA DEL SUR S.A. DE C.V., id=distribuidor-de-maquinaria-del-sur-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78000","ADQ-061-RF-LP"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[MAQUINARIA IGSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-CHS-04-AQ-082&p_CveDep=16101&p_CveUni=003&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MAQUINARIA IGSA, S.A. DE C.V., details={type=company}, id=maquinaria-igsa-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración Frontera Sur","16101003-025-04-SGA-FS-CHS-04-AQ-082","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[maquinaria-igsa-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Adquisición de Motoconformadora y Retroexcavadora para el Distrito de Temporal Tecnificado No. 27 Fraislesca. Gerencia Regional Frontera Sur, Chiapas.","[{id=compranet3-1620530467436}]","16101003","Adquisición de Motoconformadora y Retroexcavadora para el Distrito de Temporal Tecnificado No. 27 Fraislesca. Gerencia Regional Frontera Sur, Chiapas.","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","SGA-FS-CHS-04-AQ-082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGA-FS-CHS-04-AQ-082-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-CHS-04-AQ-082&p_CveDep=16101&p_CveUni=003&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","Adquisición de Motoconformadora y Retroexcavadora para el Distrito de Temporal Tecnificado No. 27 Fraislesca. Gerencia Regional Frontera Sur, Chiapas.","SGA-FS-CHS-04-AQ-082","COMISIÓN NACIONAL DEL AGUA","16101003-025-04","ocds-0ud2q6-16101003-025-04","68255.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA IGSA, S.A. DE C.V., id=maquinaria-igsa-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68255.85","SGA-FS-CHS-04-AQ-082"
"2021-05-09T03:21:07.000Z","2004-06-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-06-03T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[PRODUCTOS COMPUTACIONALES DE CHIAPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-CHS-03-AQ-009&p_CveDep=16101&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRODUCTOS COMPUTACIONALES DE CHIAPAS S.A. DE C.V., details={type=company}, id=productos-computacionales-de-chiapas-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración Frontera Sur","16101003-007-03-SGA-FS-CHS-03-AQ-009","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[productos-computacionales-de-chiapas-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Adquisicion de consumibles de computo","[{id=compranet3-1620530467436}]","16101003","Adquisicion de consumibles de computo","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","SGA-FS-CHS-03-AQ-009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGA-FS-CHS-03-AQ-009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-CHS-03-AQ-009&p_CveDep=16101&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Adquisicion de consumibles de computo","SGA-FS-CHS-03-AQ-009","COMISIÓN NACIONAL DEL AGUA","16101003-007-03","ocds-0ud2q6-16101003-007-03","155172.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS COMPUTACIONALES DE CHIAPAS S.A. DE C.V., id=productos-computacionales-de-chiapas-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155172.16","SGA-FS-CHS-03-AQ-009"
"2021-05-09T03:21:07.000Z","2003-10-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-10-11T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[TABASCO AUTOMOVILISTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-TAB-03-AD-067&p_CveDep=16101&p_CveUni=003&p_NumeroLc=026&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TABASCO AUTOMOVILISTICA, S.A. DE C.V., details={type=company}, id=tabasco-automovilistica-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración Frontera Sur","16101003-026-03-SGA-FS-TAB-03-AD-067","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[tabasco-automovilistica-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Adquisicion de vehiculos automotores para la Gerencia Estatal Tabasco","[{id=compranet3-1620530467436}]","16101003","Adquisicion de vehiculos automotores para la Gerencia Estatal Tabasco","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","SGA-FS-TAB-03-AD-067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGA-FS-TAB-03-AD-067-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-TAB-03-AD-067&p_CveDep=16101&p_CveUni=003&p_NumeroLc=026&p_AnioLc=2003&ConSin=1}]","Adquisicion de vehiculos automotores para la Gerencia Estatal Tabasco","SGA-FS-TAB-03-AD-067","COMISIÓN NACIONAL DEL AGUA","16101003-026-03","ocds-0ud2q6-16101003-026-03","80000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TABASCO AUTOMOVILISTICA, S.A. DE C.V., id=tabasco-automovilistica-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80000","SGA-FS-TAB-03-AD-067"
"2021-05-09T03:21:07.000Z","2006-07-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-07-07T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CHS-05-AQ-021-RF-LP&p_CveDep=16101&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., details={type=company}, id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración Frontera Sur","16101003-007-05-CHS-05-AQ-021-RF-LP","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[balandrano-arq-dibujo-e-ingenieria-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Adquisiciýn de Material de Oficina, para la Gerencia Regional Frontera Sur, Estado de Chiapas.","[{id=compranet3-1620530467436}]","16101003","Adquisiciýn de Material de Oficina, para la Gerencia Regional Frontera Sur, Estado de Chiapas.","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","CHS-05-AQ-021-RF-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CHS-05-AQ-021-RF-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CHS-05-AQ-021-RF-LP&p_CveDep=16101&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Material de Oficina, para la Gerencia Regional Frontera Sur, Estado de Chiapas.","CHS-05-AQ-021-RF-LP","COMISIÓN NACIONAL DEL AGUA","16101003-007-05","ocds-0ud2q6-16101003-007-05","24863.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24863.2","CHS-05-AQ-021-RF-LP"
"2021-05-09T03:21:07.000Z","2006-07-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-07-07T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[MARIO FRANCO ANTUÑANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CHS-05-AQ-038-RF-LP&p_CveDep=16101&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MARIO FRANCO ANTUÑANO, details={type=person}, id=mario-franco-antunano}]","Nacional","MXN","Subgerencia de Administración Frontera Sur","16101003-007-05-CHS-05-AQ-038-RF-LP","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[mario-franco-antunano]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Adquisiciýn de Material de Oficina, para la Gerencia Regional Frontera Sur, Estado de Chiapas.","[{id=compranet3-1620530467436}]","16101003","Adquisiciýn de Material de Oficina, para la Gerencia Regional Frontera Sur, Estado de Chiapas.","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","CHS-05-AQ-038-RF-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CHS-05-AQ-038-RF-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CHS-05-AQ-038-RF-LP&p_CveDep=16101&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Material de Oficina, para la Gerencia Regional Frontera Sur, Estado de Chiapas.","CHS-05-AQ-038-RF-LP","COMISIÓN NACIONAL DEL AGUA","16101003-007-05","ocds-0ud2q6-16101003-007-05","28042.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO FRANCO ANTUÑANO, id=mario-franco-antunano}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28042.51","CHS-05-AQ-038-RF-LP"
"2021-05-09T03:21:07.000Z","2003-11-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-11-11T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[JIMENEZ AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-CHS-03-AQ-074&p_CveDep=16101&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JIMENEZ AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=jimenez-automotriz-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración Frontera Sur","16101003-027-03-SGA-FS-CHS-03-AQ-074","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[jimenez-automotriz-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Adquisicion de vehiculos doble tracción","[{id=compranet3-1620530467436}]","16101003","Adquisicion de vehiculos doble tracción","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","SGA-FS-CHS-03-AQ-074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGA-FS-CHS-03-AQ-074-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-CHS-03-AQ-074&p_CveDep=16101&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","Adquisicion de vehiculos doble tracción","SGA-FS-CHS-03-AQ-074","COMISIÓN NACIONAL DEL AGUA","16101003-027-03","ocds-0ud2q6-16101003-027-03","344347.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JIMENEZ AUTOMOTRIZ, S.A. DE C.V., id=jimenez-automotriz-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344347.82","SGA-FS-CHS-03-AQ-074"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-CHS-06-AQ-016&p_CveDep=16101&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración Frontera Sur","16101003-007-06-SGA-FS-CHS-06-AQ-016","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[bodega-de-llantas-la-viga-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Adquisiciýn de Llantas para la Operaciýn y Supervisiýn con cargo al Fideicomiso 1987, Fondo Estatal para la Atenciýn de Desastres Naturales, Chiapas.","[{id=compranet3-1620530467436}]","16101003","Adquisiciýn de Llantas para la Operaciýn y Supervisiýn con cargo al Fideicomiso 1987, Fondo Estatal para la Atenciýn de Desastres Naturales, Chiapas.","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","SGA-FS-CHS-06-AQ-016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGA-FS-CHS-06-AQ-016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-CHS-06-AQ-016&p_CveDep=16101&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Llantas para la Operaciýn y Supervisiýn con cargo al Fideicomiso 1987, Fondo Estatal para la Atenciýn de Desastres Naturales, Chiapas.","SGA-FS-CHS-06-AQ-016","COMISIÓN NACIONAL DEL AGUA","16101003-007-06","ocds-0ud2q6-16101003-007-06","52800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52800","SGA-FS-CHS-06-AQ-016"
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-CHS-05-SR-098&p_CveDep=16101&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración Frontera Sur","16101003-027-05-SGA-FS-CHS-05-SR-098","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[servicios-industriales-e-institucionales-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Servicio de Vigilancia de Inmuebles de la Gerencia Regional Frontera Sur, Estado de Chiapas.","[{id=compranet3-1620530467436}]","16101003","Servicio de Vigilancia de Inmuebles de la Gerencia Regional Frontera Sur, Estado de Chiapas.","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","SGA-FS-CHS-05-SR-098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGA-FS-CHS-05-SR-098-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-CHS-05-SR-098&p_CveDep=16101&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2005&ConSin=1}]","Servicio de Vigilancia de Inmuebles de la Gerencia Regional Frontera Sur, Estado de Chiapas.","SGA-FS-CHS-05-SR-098","COMISIÓN NACIONAL DEL AGUA","16101003-027-05","ocds-0ud2q6-16101003-027-05","912000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","912000","SGA-FS-CHS-05-SR-098"
"2021-05-09T03:21:07.000Z","2007-10-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-10-08T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[JASMAN AUTOMOTRIZ, S.A, DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-FS-CHS-07-ADQ-043&p_CveDep=16101&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JASMAN AUTOMOTRIZ, S.A, DE C.V., details={type=company}, id=jasman-automotriz-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración Frontera Sur","16101003-007-07-DA-FS-CHS-07-ADQ-043","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[jasman-automotriz-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Adquisiciýn de Llantas de Diferentes Medidas para la Direcciýn de Organismo de Cuenca Frontera Sur y Direcciýn Local Tabasco","[{id=compranet3-1620530467436}]","16101003","Adquisiciýn de Llantas de Diferentes Medidas para la Direcciýn de Organismo de Cuenca Frontera Sur y Direcciýn Local Tabasco","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","DA-FS-CHS-07-ADQ-043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-FS-CHS-07-ADQ-043-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-FS-CHS-07-ADQ-043&p_CveDep=16101&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Llantas de Diferentes Medidas para la Direcciýn de Organismo de Cuenca Frontera Sur y Direcciýn Local Tabasco","DA-FS-CHS-07-ADQ-043","COMISIÓN NACIONAL DEL AGUA","16101003-007-07","ocds-0ud2q6-16101003-007-07","9803.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JASMAN AUTOMOTRIZ, S.A, DE C.V., id=jasman-automotriz-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9803.52","DA-FS-CHS-07-ADQ-043"
