"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2010-11-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-11-16T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[TECNOLOGÍA PF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0040&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700347100&vv_provsino=0]","[{roles=supplier, name=TECNOLOGÍA PF, S.A. DE C.V., details={type=company}, id=tecnologia-pf-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimientos","18164014-040-10-700347100","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[tecnologia-pf-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Pantalla proyector","[{id=compranet3-1620530467436}]","18164014","Pantalla proyector","limited","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700347100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700347100-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0040&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700347100&vv_provsino=0}]","Pantalla proyector","700347100","COMISIÓN FEDERAL DE ELECTRICIDAD","18164014-040-10","ocds-0ud2q6-18164014-040-10","2362100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGÍA PF, S.A. DE C.V., id=tecnologia-pf-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2362100","700347100"
"2021-05-09T03:21:07.000Z","2009-05-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-14T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[DIAZ TAPIA JUAN ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800417863&vv_provsino=0]","[{roles=supplier, name=DIAZ TAPIA JUAN ANTONIO, details={type=person}, id=diaz-tapia-juan-antonio}]","Nacional","MXN","Departamento de Abastecimientos","18164014-041-09-800417863","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[diaz-tapia-juan-antonio]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Revistas","[{id=compranet3-1620530467436}]","18164014","Revistas","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","800417863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800417863-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800417863&vv_provsino=0}]","Revistas","800417863","COMISIÓN FEDERAL DE ELECTRICIDAD","18164014-041-09","ocds-0ud2q6-18164014-041-09","1417500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAZ TAPIA JUAN ANTONIO, id=diaz-tapia-juan-antonio}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1417500000","800417863"
"2021-05-09T03:21:07.000Z","2010-11-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-11-09T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[BOAZ JAQUIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800496085&vv_provsino=0]","[{roles=supplier, name=BOAZ JAQUIN, S.A. DE C.V., details={type=company}, id=boaz-jaquin-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","18164014-041-10-800496085","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[boaz-jaquin-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18164014","Servs. de mant. preven. correc. y de conserv. de equipo informático","limited","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","800496085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800496085-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800496085&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","800496085","COMISIÓN FEDERAL DE ELECTRICIDAD","18164014-041-10","ocds-0ud2q6-18164014-041-10","8090002.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOAZ JAQUIN, S.A. DE C.V., id=boaz-jaquin-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8090002.2","800496085"
"2021-05-09T03:21:07.000Z","2009-05-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-15T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[BESMARTS MEXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0042&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800419739&vv_provsino=0]","[{roles=supplier, name=BESMARTS MEXICO, S.C., details={type=company}, id=besmarts-mexico-sc}]","Nacional","MXN","Departamento de Abastecimientos","18164014-042-09-800419739","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[besmarts-mexico-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","CURSO DE LIDERAZGO PARA EL CAMBIO","[{id=compranet3-1620530467436}]","18164014","CURSO DE LIDERAZGO PARA EL CAMBIO","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","800419739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800419739-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0042&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800419739&vv_provsino=0}]","CURSO DE LIDERAZGO PARA EL CAMBIO","800419739","COMISIÓN FEDERAL DE ELECTRICIDAD","18164014-042-09","ocds-0ud2q6-18164014-042-09","237600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BESMARTS MEXICO, S.C., id=besmarts-mexico-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237600","800419739"
"2021-05-09T03:21:07.000Z","2009-07-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-27T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[SOLIS VILLEGAS JOSE ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800426529&vv_provsino=0]","[{roles=supplier, name=SOLIS VILLEGAS JOSE ANTONIO, details={type=person}, id=solis-villegas-jose-antonio}]","Nacional","MXN","Departamento de Abastecimientos","18164014-043-09-800426529","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[solis-villegas-jose-antonio]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164014","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","800426529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800426529-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800426529&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800426529","COMISIÓN FEDERAL DE ELECTRICIDAD","18164014-043-09","ocds-0ud2q6-18164014-043-09","58545","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLIS VILLEGAS JOSE ANTONIO, id=solis-villegas-jose-antonio}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58545","800426529"
"2021-05-09T03:21:07.000Z","2009-08-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-03T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[MARýA GUADALUPE FLORES MONTIEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800429583&vv_provsino=0]","[{roles=supplier, name=MARýA GUADALUPE FLORES MONTIEL, details={type=person}, id=marya-guadalupe-flores-montiel}]","Nacional","MXN","Departamento de Abastecimientos","18164014-044-09-800429583","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[marya-guadalupe-flores-montiel]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","MUESTREO DE AGUAS RESIDUALES","[{id=compranet3-1620530467436}]","18164014","MUESTREO DE AGUAS RESIDUALES","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","800429583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800429583-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800429583&vv_provsino=0}]","MUESTREO DE AGUAS RESIDUALES","800429583","COMISIÓN FEDERAL DE ELECTRICIDAD","18164014-044-09","ocds-0ud2q6-18164014-044-09","88999.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARýA GUADALUPE FLORES MONTIEL, id=marya-guadalupe-flores-montiel}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88999.97","800429583"
"2021-05-09T03:21:07.000Z","2010-11-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-25T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[TALENT MANAGEMENT USA MEXICO. S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0044&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800498811&vv_provsino=0]","[{roles=supplier, name=TALENT MANAGEMENT USA MEXICO. S.C., details={type=company}, id=talent-management-usa-mexico-sc}]","Nacional","MXN","Departamento de Abastecimientos","18164014-044-10-800498811","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[talent-management-usa-mexico-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","CURSO DE EVALUACION","[{id=compranet3-1620530467436}]","18164014","CURSO DE EVALUACION","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","800498811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800498811-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0044&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800498811&vv_provsino=0}]","CURSO DE EVALUACION","800498811","COMISIÓN FEDERAL DE ELECTRICIDAD","18164014-044-10","ocds-0ud2q6-18164014-044-10","272000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALENT MANAGEMENT USA MEXICO. S.C., id=talent-management-usa-mexico-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272000","800498811"
"2021-05-09T03:21:07.000Z","2009-08-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-25T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0045&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800434076&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","18164014-045-09-800434076","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[prestaciones-universales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","VALES PARA EQUIPO DEPORTIVO","[{id=compranet3-1620530467436}]","18164014","VALES PARA EQUIPO DEPORTIVO","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","800434076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800434076-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0045&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800434076&vv_provsino=0}]","VALES PARA EQUIPO DEPORTIVO","800434076","COMISIÓN FEDERAL DE ELECTRICIDAD","18164014-045-09","ocds-0ud2q6-18164014-045-09","86667.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86667.2","800434076"
"2021-05-09T03:21:07.000Z","2010-11-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-18T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[EQUIPOS E INGENIERIA ELECTRICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0045&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700347554&vv_provsino=0]","[{roles=supplier, name=EQUIPOS E INGENIERIA ELECTRICA, S.A. DE C.V., details={type=company}, id=equipos-e-ingenieria-electrica-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","18164014-045-10-700347554","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[equipos-e-ingenieria-electrica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","CADENA DE SUSPENCION SENCILLA","[{id=compranet3-1620530467436}]","18164014","CADENA DE SUSPENCION SENCILLA","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700347554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700347554-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0045&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700347554&vv_provsino=0}]","CADENA DE SUSPENCION SENCILLA","700347554","COMISIÓN FEDERAL DE ELECTRICIDAD","18164014-045-10","ocds-0ud2q6-18164014-045-10","342240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS E INGENIERIA ELECTRICA, S.A. DE C.V., id=equipos-e-ingenieria-electrica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","342240","700347554"
"2021-05-09T03:21:07.000Z","2009-07-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-20T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[INGENIERIA GEOMATICA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0046&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800410416&vv_provsino=0]","[{roles=supplier, name=INGENIERIA GEOMATICA MEXICANA, S.A. DE C.V., details={type=company}, id=ingenieria-geomatica-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","18164014-046-09-800410416","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[ingenieria-geomatica-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","REPARACION Y EQUIPO DE MEDICION TC1600","[{id=compranet3-1620530467436}]","18164014","REPARACION Y EQUIPO DE MEDICION TC1600","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","800410416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800410416-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0046&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800410416&vv_provsino=0}]","REPARACION Y EQUIPO DE MEDICION TC1600","800410416","COMISIÓN FEDERAL DE ELECTRICIDAD","18164014-046-09","ocds-0ud2q6-18164014-046-09","230705","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA GEOMATICA MEXICANA, S.A. DE C.V., id=ingenieria-geomatica-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230705","800410416"
"2021-05-09T03:21:07.000Z","2010-11-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-17T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[RODRIGUEZ MENDOZA SARA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0046&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800496942&vv_provsino=0]","[{roles=supplier, name=RODRIGUEZ MENDOZA SARA, details={type=person}, id=rodriguez-mendoza-sara}]","Nacional","MXN","Departamento de Abastecimientos","18164014-046-10-800496942","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[rodriguez-mendoza-sara]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","MANTENIMIENTO DE JARDINERIA","[{id=compranet3-1620530467436}]","18164014","MANTENIMIENTO DE JARDINERIA","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","800496942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800496942-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0046&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800496942&vv_provsino=0}]","MANTENIMIENTO DE JARDINERIA","800496942","COMISIÓN FEDERAL DE ELECTRICIDAD","18164014-046-10","ocds-0ud2q6-18164014-046-10","351899.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODRIGUEZ MENDOZA SARA, id=rodriguez-mendoza-sara}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","351899.7","800496942"
"2021-05-09T03:21:07.000Z","2009-04-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-08T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[CAPACITACION Y ASESORIA DE VANGUARDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0047&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800413201&vv_provsino=0]","[{roles=supplier, name=CAPACITACION Y ASESORIA DE VANGUARDIA SA DE CV, details={type=company}, id=capacitacion-y-asesoria-de-vanguardia-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","18164014-047-09-800413201","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[capacitacion-y-asesoria-de-vanguardia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","CURSO DE INTELIGENCIA EMOCIONAL","[{id=compranet3-1620530467436}]","18164014","CURSO DE INTELIGENCIA EMOCIONAL","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","800413201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800413201-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0047&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800413201&vv_provsino=0}]","CURSO DE INTELIGENCIA EMOCIONAL","800413201","COMISIÓN FEDERAL DE ELECTRICIDAD","18164014-047-09","ocds-0ud2q6-18164014-047-09","18720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAPACITACION Y ASESORIA DE VANGUARDIA SA DE CV, id=capacitacion-y-asesoria-de-vanguardia-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18720","800413201"
