"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1301/014]","[{roles=supplier, name=SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V., details={type=company}, id=solucion-integral-computarizada-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1301/014-A2P1301/014","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[solucion-integral-computarizada-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO MODIFICATORIO POR AMPLIACION 20% AL CONTRATO S/N POR LA PRESTACION DEL SERVICIOS DE MANTENIMIENTO Y ASESORIA AL SISTEMA SI@CON","[{id=pot-1620519810584}]","CONVENIO MODIFICATORIO POR AMPLIACION 20% AL CONTRATO S/N POR LA PRESTACION DEL SERVICIOS DE MANTENIMIENTO Y ASESORIA AL SISTEMA SI@CON","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1301/014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1301/014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1301/014}]","CONVENIO MODIFICATORIO POR AMPLIACION 20% AL CONTRATO S/N POR LA PRESTACION DEL SERVICIOS DE MANTENIMIENTO Y ASESORIA AL SISTEMA SI@CON","A2P1301/014","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-01-02T00:00:00.000Z","A2P1301/014","ocds-0ud2q6-A2P1301/014","230534.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V., id=solucion-integral-computarizada-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230534.92","A2P1301/014"
"2021-05-09T00:24:27.000Z","2011-07-19T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-19T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[VICTOR ALBERTO MENDEZ CREDENCIALES Y PLACAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1107/0005]","[{roles=supplier, name=VICTOR ALBERTO MENDEZ CREDENCIALES Y PLACAS S.A. DE C.V., details={type=company}, id=victor-alberto-mendez-credenciales-y-placas-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1107/0005-A2P1107/0005","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[victor-alberto-mendez-credenciales-y-placas-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONOCIMIENTOS EN CRISTAL DE CERTIFICACION FMT PROYECTO 750.01","[{id=pot-1620519810584}]","RECONOCIMIENTOS EN CRISTAL DE CERTIFICACION FMT PROYECTO 750.01","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1107/0005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1107/0005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1107/0005}]","RECONOCIMIENTOS EN CRISTAL DE CERTIFICACION FMT PROYECTO 750.01","A2P1107/0005","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-07-19T00:00:00.000Z","A2P1107/0005","ocds-0ud2q6-A2P1107/0005","1740","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR ALBERTO MENDEZ CREDENCIALES Y PLACAS S.A. DE C.V., id=victor-alberto-mendez-credenciales-y-placas-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1740","A2P1107/0005"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[CORPORATE TRAVEL SERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1301/016]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES S.A. DE C.V., details={type=company}, id=corporate-travel-services-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1301/016-A2P1301/016","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[corporate-travel-services-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RESERVACIÓN Y COMPRA DE BOLETOS PARA EL TRANSPORTE AEREO DE LOS FUNCIONARIOS DE FMT CORRESPONDIENTE AL MES DE OCTUBRE 2012","[{id=pot-1620519810584}]","SERVICIO DE RESERVACIÓN Y COMPRA DE BOLETOS PARA EL TRANSPORTE AEREO DE LOS FUNCIONARIOS DE FMT CORRESPONDIENTE AL MES DE OCTUBRE 2012","open","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1301/016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1301/016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1301/016}]","SERVICIO DE RESERVACIÓN Y COMPRA DE BOLETOS PARA EL TRANSPORTE AEREO DE LOS FUNCIONARIOS DE FMT CORRESPONDIENTE AL MES DE OCTUBRE 2012","A2P1301/016","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-01-02T00:00:00.000Z","A2P1301/016","ocds-0ud2q6-A2P1301/016","32243","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATE TRAVEL SERVICES S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32243","A2P1301/016"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[CORPORATE TRAVEL SERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1301/017]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES S.A. DE C.V., details={type=company}, id=corporate-travel-services-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1301/017-A2P1301/017","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[corporate-travel-services-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RESERVACIÓN Y COMPRA DE BOLETOS PARA EL TRANSPORTE AEREO DE LOS FUNCIONARIOS DE FMT CORRESPONDIENTE AL MES DE DICIEMBRE 2012","[{id=pot-1620519810584}]","SERVICIO DE RESERVACIÓN Y COMPRA DE BOLETOS PARA EL TRANSPORTE AEREO DE LOS FUNCIONARIOS DE FMT CORRESPONDIENTE AL MES DE DICIEMBRE 2012","open","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1301/017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1301/017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1301/017}]","SERVICIO DE RESERVACIÓN Y COMPRA DE BOLETOS PARA EL TRANSPORTE AEREO DE LOS FUNCIONARIOS DE FMT CORRESPONDIENTE AL MES DE DICIEMBRE 2012","A2P1301/017","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-01-02T00:00:00.000Z","A2P1301/017","ocds-0ud2q6-A2P1301/017","22495","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATE TRAVEL SERVICES S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22495","A2P1301/017"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[ACE SEGUROS S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1301/019]","[{roles=supplier, name=ACE SEGUROS S. A., details={type=company}, id=ace-seguros-sa}]","MXN","GERENCIA CENTRAL","A2P1301/019-A2P1301/019","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[ace-seguros-sa]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA INSTITUCIONAL DEL PERSONAL DE FMT CORRESPONDIENTES DEL 31-DIC-2012 AL 30-ABR-2013","[{id=pot-1620519810584}]","SEGURO DE VIDA INSTITUCIONAL DEL PERSONAL DE FMT CORRESPONDIENTES DEL 31-DIC-2012 AL 30-ABR-2013","open","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1301/019","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1301/019-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1301/019}]","SEGURO DE VIDA INSTITUCIONAL DEL PERSONAL DE FMT CORRESPONDIENTES DEL 31-DIC-2012 AL 30-ABR-2013","A2P1301/019","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-01-02T00:00:00.000Z","A2P1301/019","ocds-0ud2q6-A2P1301/019","410909.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACE SEGUROS S. A., id=ace-seguros-sa}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","410909.47","A2P1301/019"
"2021-05-09T00:24:27.000Z","2013-04-10T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-10T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[ACE SEGUROS S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1301/019CM]","[{roles=supplier, name=ACE SEGUROS S. A., details={type=company}, id=ace-seguros-sa}]","MXN","GERENCIA CENTRAL","A2P1301/019CM-A2P1301/019CM","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[ace-seguros-sa]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO MODIFICATORIO AL CONTRATO NO. 046/2012 SEGURO DE VIDA INSTITUCIONAL DEL PERSONAL DE FMT CORRESPONDIENTES DEL 30-ABR-2013 AL 30-JUN-2013","[{id=pot-1620519810584}]","CONVENIO MODIFICATORIO AL CONTRATO NO. 046/2012 SEGURO DE VIDA INSTITUCIONAL DEL PERSONAL DE FMT CORRESPONDIENTES DEL 30-ABR-2013 AL 30-JUN-2013","open","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1301/019CM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1301/019CM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1301/019CM}]","CONVENIO MODIFICATORIO AL CONTRATO NO. 046/2012 SEGURO DE VIDA INSTITUCIONAL DEL PERSONAL DE FMT CORRESPONDIENTES DEL 30-ABR-2013 AL 30-JUN-2013","A2P1301/019CM","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-04-10T00:00:00.000Z","A2P1301/019CM","ocds-0ud2q6-A2P1301/019CM","205454.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACE SEGUROS S. A., id=ace-seguros-sa}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","205454.73","A2P1301/019CM"
"2021-05-09T00:24:27.000Z","2011-07-29T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-29T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[SERVICIOS NOTARIALES 227 DEL D.F. S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1107/0014]","[{roles=supplier, name=SERVICIOS NOTARIALES 227 DEL D.F. S.C., details={type=company}, id=servicios-notariales-227-del-df-sc}]","MXN","GERENCIA CENTRAL","A2P1107/0014-A2P1107/0014","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[servicios-notariales-227-del-df-sc]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECIBO DE HONORARIOS Y GASTOS POR SERVICIO NOTARIAL DE FE DE HECHOS.","[{id=pot-1620519810584}]","RECIBO DE HONORARIOS Y GASTOS POR SERVICIO NOTARIAL DE FE DE HECHOS.","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1107/0014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1107/0014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1107/0014}]","RECIBO DE HONORARIOS Y GASTOS POR SERVICIO NOTARIAL DE FE DE HECHOS.","A2P1107/0014","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-07-29T00:00:00.000Z","A2P1107/0014","ocds-0ud2q6-A2P1107/0014","5287.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS NOTARIALES 227 DEL D.F. S.C., id=servicios-notariales-227-del-df-sc}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5287.28","A2P1107/0014"
"2021-05-09T00:24:27.000Z","2011-07-29T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-29T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1107/0015]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1107/0015-A2P1107/0015","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comunicaciones-nextel-de-mexico-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RADIOCOMUNICACION CORRESPONDIENTE DEL 13/06/2011 AL 12/07/2011","[{id=pot-1620519810584}]","SERVICIO DE RADIOCOMUNICACION CORRESPONDIENTE DEL 13/06/2011 AL 12/07/2011","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1107/0015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1107/0015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1107/0015}]","SERVICIO DE RADIOCOMUNICACION CORRESPONDIENTE DEL 13/06/2011 AL 12/07/2011","A2P1107/0015","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-07-29T00:00:00.000Z","A2P1107/0015","ocds-0ud2q6-A2P1107/0015","16465.6084","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16465.6084","A2P1107/0015"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FOCUS ON SERVICES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1301/022]","[{roles=supplier, name=FOCUS ON SERVICES S. A. DE C. V., details={type=company}, id=focus-on-services-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1301/022-A2P1301/022","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[focus-on-services-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE ARRENDAMIENTOS DE EQUIPOS DE COMPUTO CORRESPONDIENTE DEL 01-ENE-2013 AL 31-DIC-2013","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE ARRENDAMIENTOS DE EQUIPOS DE COMPUTO CORRESPONDIENTE DEL 01-ENE-2013 AL 31-DIC-2013","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1301/022","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1301/022-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1301/022}]","SERVICIO INTEGRAL DE ARRENDAMIENTOS DE EQUIPOS DE COMPUTO CORRESPONDIENTE DEL 01-ENE-2013 AL 31-DIC-2013","A2P1301/022","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-01-02T00:00:00.000Z","A2P1301/022","ocds-0ud2q6-A2P1301/022","959374.1952","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOCUS ON SERVICES S. A. DE C. V., id=focus-on-services-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","959374.1952","A2P1301/022"
"2021-05-09T00:24:27.000Z","2011-07-29T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-29T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1107/0017]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","GERENCIA CENTRAL","A2P1107/0017-A2P1107/0017","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ADMINISTRACION Y FINANZAS CORRESPONDIENTE AL MES DE MAYO 2011 DOCUMENTO SAP 2211001431","[{id=pot-1620519810584}]","SERVICIO DE ADMINISTRACION Y FINANZAS CORRESPONDIENTE AL MES DE MAYO 2011 DOCUMENTO SAP 2211001431","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1107/0017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1107/0017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1107/0017}]","SERVICIO DE ADMINISTRACION Y FINANZAS CORRESPONDIENTE AL MES DE MAYO 2011 DOCUMENTO SAP 2211001431","A2P1107/0017","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-07-29T00:00:00.000Z","A2P1107/0017","ocds-0ud2q6-A2P1107/0017","4269525","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4269525","A2P1107/0017"
