"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-12-04T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[HG CONSTRUCCION Y DESARROLLO INTEGRAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSTAB10TT043RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=033&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HG CONSTRUCCION Y DESARROLLO INTEGRAL S.A. DE C.V., details={type=company}, id=hg-construccion-y-desarrollo-integral-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-033-10-SGIHOCFSTAB10TT043RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[hg-construccion-y-desarrollo-integral-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Limpieza y desazolve del arroyo Venegas y dren Nicolas Bravo asi como la construccion de sus respectivas estructura en Ria Nicolas Bravo","[{id=compranet3-1620530467436}]","16101042","Limpieza y desazolve del arroyo Venegas y dren Nicolas Bravo asi como la construccion de sus respectivas estructura en Ria Nicolas Bravo","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB10TT043RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB10TT043RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSTAB10TT043RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=033&p_AnioLc=2010&ConSin=1}]","Limpieza y desazolve del arroyo Venegas y dren Nicolas Bravo asi como la construccion de sus respectivas estructura en Ria Nicolas Bravo","SGIHOCFSTAB10TT043RF","COMISIÓN NACIONAL DEL AGUA","16101042-033-10","ocds-0ud2q6-16101042-033-10","3306421.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HG CONSTRUCCION Y DESARROLLO INTEGRAL S.A. DE C.V., id=hg-construccion-y-desarrollo-integral-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3306421.33","SGIHOCFSTAB10TT043RF"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[GRUPO IN SOLIDUM, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UPRFSCHS02039RFLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=034&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO IN SOLIDUM, S.A. DE C.V, details={type=company}, id=grupo-in-solidum-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-034-02-UPRFSCHS02039RFLP","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[grupo-in-solidum-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Levantamiento topográfico sobre la tenencia de la tierra de 2,000 hectareas que se encuentran localizadas en la franja que forman las cotas 200 y 250 m.s.n.m. de la presa Netzahualcoyotl, en el Estado de Chiapas.","[{id=compranet3-1620530467436}]","16101042","Levantamiento topográfico sobre la tenencia de la tierra de 2,000 hectareas que se encuentran localizadas en la franja que forman las cotas 200 y 250 m.s.n.m. de la presa Netzahualcoyotl, en el Estado de Chiapas.","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","UPRFSCHS02039RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPRFSCHS02039RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UPRFSCHS02039RFLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=034&p_AnioLc=2002&ConSin=1}]","Levantamiento topográfico sobre la tenencia de la tierra de 2,000 hectareas que se encuentran localizadas en la franja que forman las cotas 200 y 250 m.s.n.m. de la presa Netzahualcoyotl, en el Estado de Chiapas.","UPRFSCHS02039RFLP","COMISIÓN NACIONAL DEL AGUA","16101042-034-02","ocds-0ud2q6-16101042-034-02","781727.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO IN SOLIDUM, S.A. DE C.V, id=grupo-in-solidum-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","781727.4","UPRFSCHS02039RFLP"
"2021-05-09T03:21:07.000Z","2010-04-28T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-04-28T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[CESAR OSWALDO HERNANDEZ MORENO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0030&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CESAR OSWALDO HERNANDEZ MORENO, details={type=person}, id=cesar-oswaldo-hernandez-moreno}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-030-10-SGIHOCFSTAB10TT098RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[cesar-oswaldo-hernandez-moreno]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","PROYECTO EJECUTIVO DE ADECUACION DE DESCARGA DE CARCAMOS EL NEGRO MENDEZ Y GAVIOTAS NORTE","[{id=compranet3-1620530467436}]","16101042","PROYECTO EJECUTIVO DE ADECUACION DE DESCARGA DE CARCAMOS EL NEGRO MENDEZ Y GAVIOTAS NORTE","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB10TT098RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB10TT098RF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0030&AnoInv=2010&TipInv=R}]","Restitucion de obras de proteccion en ambas margenes en el arroyo La Jolota a la altura del rancho 5 de Mayo","SGIHOCFSTAB10TT098RF","COMISIÓN NACIONAL DEL AGUA","16101042-030-10","ocds-0ud2q6-16101042-030-10","547479.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CESAR OSWALDO HERNANDEZ MORENO, id=cesar-oswaldo-hernandez-moreno}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","547479.88","SGIHOCFSTAB10TT098RF"
"2021-05-09T03:21:07.000Z","2004-02-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-02-09T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[MARCO ANTONIO TORT ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS04TT056RFLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=034&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MARCO ANTONIO TORT ESPINOZA, details={type=person}, id=marco-antonio-tort-espinoza}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-034-04-SGIHFSCHS04TT056RFLP","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[marco-antonio-tort-espinoza]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Rehabilitación de tramos dispersos del camino márgen izquierda del Río Escobo y calle central tramo Río Huixtla-Río Huehuetan en el D.T.T. 018 Huixtla, Municipio de Huehuetán, Estado de Chiapas.","[{id=compranet3-1620530467436}]","16101042","Rehabilitación de tramos dispersos del camino márgen izquierda del Río Escobo y calle central tramo Río Huixtla-Río Huehuetan en el D.T.T. 018 Huixtla, Municipio de Huehuetán, Estado de Chiapas.","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHFSCHS04TT056RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHFSCHS04TT056RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS04TT056RFLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=034&p_AnioLc=2004&ConSin=1}]","Rehabilitación de tramos dispersos del camino márgen izquierda del Río Escobo y calle central tramo Río Huixtla-Río Huehuetan en el D.T.T. 018 Huixtla, Municipio de Huehuetán, Estado de Chiapas.","SGIHFSCHS04TT056RFLP","COMISIÓN NACIONAL DEL AGUA","16101042-034-04","ocds-0ud2q6-16101042-034-04","378507.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO TORT ESPINOZA, id=marco-antonio-tort-espinoza}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","378507.63","SGIHFSCHS04TT056RFLP"
"2021-05-09T03:21:07.000Z","2003-08-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-08-05T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[SUPERVISION Y CONSTRUCCION HERNANDEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGOFSTAB02IH036RFLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=031&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUPERVISION Y CONSTRUCCION HERNANDEZ, S.A. DE C.V., details={type=company}, id=supervision-y-construccion-hernandez-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-031-02-SGOFSTAB02IH036RFLP","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[supervision-y-construccion-hernandez-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Supervisión de la construcción de diversos sistemas de riego en varios municipios del Estado de Tabasco","[{id=compranet3-1620530467436}]","16101042","Supervisión de la construcción de diversos sistemas de riego en varios municipios del Estado de Tabasco","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGOFSTAB02IH036RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGOFSTAB02IH036RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGOFSTAB02IH036RFLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=031&p_AnioLc=2002&ConSin=1}]","Supervisión de la construcción de diversos sistemas de riego en varios municipios del Estado de Tabasco","SGOFSTAB02IH036RFLP","COMISIÓN NACIONAL DEL AGUA","16101042-031-02","ocds-0ud2q6-16101042-031-02","436062.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERVISION Y CONSTRUCCION HERNANDEZ, S.A. DE C.V., id=supervision-y-construccion-hernandez-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","436062.23","SGOFSTAB02IH036RFLP"
"2021-05-09T03:21:07.000Z","2004-09-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-09-08T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[ING. ALEJANDRO RODRIGUEZ ESCOBAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS04TT051RFLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=031&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ING. ALEJANDRO RODRIGUEZ ESCOBAR, details={type=person}, id=ing-alejandro-rodriguez-escobar}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-031-04-SGIHFSCHS04TT051RFLP","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[ing-alejandro-rodriguez-escobar]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Rehabilitación y/o modernización del camino Villa Hidalgo las Vegas en tramos dispersos en el Distrito de Temporal Tecnificado 027 Frailesca, en el Municipio de Villaflores, Estado de Chiapas.","[{id=compranet3-1620530467436}]","16101042","Rehabilitación y/o modernización del camino Villa Hidalgo las Vegas en tramos dispersos en el Distrito de Temporal Tecnificado 027 Frailesca, en el Municipio de Villaflores, Estado de Chiapas.","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHFSCHS04TT051RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHFSCHS04TT051RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS04TT051RFLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=031&p_AnioLc=2004&ConSin=1}]","Rehabilitación y/o modernización del camino Villa Hidalgo las Vegas en tramos dispersos en el Distrito de Temporal Tecnificado 027 Frailesca, en el Municipio de Villaflores, Estado de Chiapas.","SGIHFSCHS04TT051RFLP","COMISIÓN NACIONAL DEL AGUA","16101042-031-04","ocds-0ud2q6-16101042-031-04","164050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ALEJANDRO RODRIGUEZ ESCOBAR, id=ing-alejandro-rodriguez-escobar}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164050","SGIHFSCHS04TT051RFLP"
"2021-05-09T03:21:07.000Z","2007-10-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-10-02T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[CONSTRUCTORA GAL DE MORELIA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS06034FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=034&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GAL DE MORELIA, S. A. DE C. V., details={type=company}, id=constructora-gal-de-morelia-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-034-06-SGIHFSCHS06034FNLP","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[constructora-gal-de-morelia-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Desazolve del Rio Las Arenas","[{id=compranet3-1620530467436}]","16101042","Desazolve del Rio Las Arenas","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHFSCHS06034FNLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHFSCHS06034FNLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS06034FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=034&p_AnioLc=2006&ConSin=1}]","Desazolve del Rio Las Arenas","SGIHFSCHS06034FNLP","COMISIÓN NACIONAL DEL AGUA","16101042-034-06","ocds-0ud2q6-16101042-034-06","1.976891024E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GAL DE MORELIA, S. A. DE C. V., id=constructora-gal-de-morelia-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.976891024E7","SGIHFSCHS06034FNLP"
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[GRUPO CONSULTOR DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0031&AnoInv=2006&TipInv=R]","[{roles=supplier, name=GRUPO CONSULTOR DEL SURESTE, S.A. DE C.V., details={type=company}, id=grupo-consultor-del-sureste-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-031-06-SGIHUFSCHS06185CEI3","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[grupo-consultor-del-sureste-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","ESTUDIOS Y PROYECTOS EJECUTIVOS PARA SISTEMAS DE AGUA POTABLE EN CHIAPAS","[{id=compranet3-1620530467436}]","16101042","ESTUDIOS Y PROYECTOS EJECUTIVOS PARA SISTEMAS DE AGUA POTABLE EN CHIAPAS","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHUFSCHS06185CEI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHUFSCHS06185CEI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0031&AnoInv=2006&TipInv=R}]","Desazolve del Rio Margaritas","SGIHUFSCHS06185CEI3","COMISIÓN NACIONAL DEL AGUA","16101042-031-06","ocds-0ud2q6-16101042-031-06","668048.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSULTOR DEL SURESTE, S.A. DE C.V., id=grupo-consultor-del-sureste-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","668048.3","SGIHUFSCHS06185CEI3"
"2021-05-09T03:21:07.000Z","2008-01-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-01-06T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[ACCISA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSTAB07TT027RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=034&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ACCISA, S. A. DE C. V., details={type=company}, id=accisa-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-034-07-SGIHOCFSTAB07TT027RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[accisa-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Asesorýa Týcnica a las Asociaciones Civiles de Usuarios ""Raudales de la Sierra"" A.C. y la ""Sultana de la Sierra"" A.C. del Distrito de Temporal Tecnificado 001 la Sierra, Municipios de Jalapa, Tacotalpa y Teapa, Estado de Tabasco","[{id=compranet3-1620530467436}]","16101042","Asesorýa Týcnica a las Asociaciones Civiles de Usuarios ""Raudales de la Sierra"" A.C. y la ""Sultana de la Sierra"" A.C. del Distrito de Temporal Tecnificado 001 la Sierra, Municipios de Jalapa, Tacotalpa y Teapa, Estado de Tabasco","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB07TT027RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB07TT027RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSTAB07TT027RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=034&p_AnioLc=2007&ConSin=1}]","Asesorýa Týcnica a las Asociaciones Civiles de Usuarios ""Raudales de la Sierra"" A.C. y la ""Sultana de la Sierra"" A.C. del Distrito de Temporal Tecnificado 001 la Sierra, Municipios de Jalapa, Tacotalpa y Teapa, Estado de Tabasco","SGIHOCFSTAB07TT027RF","COMISIÓN NACIONAL DEL AGUA","16101042-034-07","ocds-0ud2q6-16101042-034-07","623391.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCISA, S. A. DE C. V., id=accisa-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","623391.07","SGIHOCFSTAB07TT027RF"
"2021-05-09T03:21:07.000Z","2007-09-25T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-09-25T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[M.W. CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0031&AnoInv=2007&TipInv=R]","[{roles=supplier, name=M.W. CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=mw-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-031-07-SGIHOCFSTAB07195FNI3","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[mw-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Reparacion de estructura de control","[{id=compranet3-1620530467436}]","16101042","Reparacion de estructura de control","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB07195FNI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB07195FNI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0031&AnoInv=2007&TipInv=R}]","Conservaciýn y Rehabilitaciýn del camino en tramos dispersos en el Distrito de Temporal Tecnificado 027 Frailesca, Municipio de Villaflores, Estado de Chiapas.","SGIHOCFSTAB07195FNI3","COMISIÓN NACIONAL DEL AGUA","16101042-031-07","ocds-0ud2q6-16101042-031-07","468625.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M.W. CONSTRUCCIONES, S.A. DE C.V., id=mw-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","468625.63","SGIHOCFSTAB07195FNI3"
