"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-08-31T15:11:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-11T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[SUPERVISIONES E INGENIERIA DEL NORESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663708]","[{address={countryName=México}, roles=supplier, name=SUPERVISIONES E INGENIERIA DEL NORESTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=supervisiones-e-ingenieria-del-noreste-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","AO-905025992-N66-2015-917849","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[supervisiones-e-ingenieria-del-noreste-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2015-09-09T08:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-SR-005-15-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-SR-005-15-FED","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","917849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663708}]","Coahuila","N66.-ICIFED-AD-SR-FED-001-15 (Estudio mecánica de suelos)","917849","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-09-25T00:00:00.000Z","892025","ocds-0ud2q6-AO-905025992-N66-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","66250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=SUPERVISIONES E INGENIERIA DEL NORESTE, S.A. DE C.V., id=supervisiones-e-ingenieria-del-noreste-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","66250","917849"
"2019-01-24T01:18:06.000Z","2013-06-12T15:06:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[SERVICIOS DE CONSTRUCCION E INGENIERIA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265165]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE CONSTRUCCION E INGENIERIA MEXICANA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicios-de-construccion-e-ingenieria-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","AO-905025992-N67-2013-353507","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[servicios-de-construccion-e-ingenieria-mexicana-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2013-06-17T15:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-040-13-FED;ICI-AD-041-13-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-040-13-FED;ICI-AD-041-13-FED","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","353507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-353507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265165}]","Coahuila","N67.- ICIFED-AD-FED-020-13 (OBRA CIVIL)","353507","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2013-09-21T00:00:00.000Z","405547","ocds-0ud2q6-AO-905025992-N67-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","676395.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=SERVICIOS DE CONSTRUCCION E INGENIERIA MEXICANA, S.A. DE C.V., id=servicios-de-construccion-e-ingenieria-mexicana-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","676395.01","353507"
"2019-01-24T01:18:06.000Z","2013-06-12T15:06:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[ING. ANTONIO BUENDIA ZAVALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265173]","[{address={countryName=México}, roles=supplier, name=ING. ANTONIO BUENDIA ZAVALA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ing-antonio-buendia-zavala}]","Nacional","MXN","Dirección de Licitación","AO-905025992-N68-2013-353515","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[ing-antonio-buendia-zavala]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2013-06-17T15:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-042-13-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-042-13-FED","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","353515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-353515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265173}]","Coahuila","N68.- ICIFED-AD-FED-021-13 (OBRA CIVIL)","353515","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2013-08-15T00:00:00.000Z","405560","ocds-0ud2q6-AO-905025992-N68-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","689604.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ING. ANTONIO BUENDIA ZAVALA, id=ing-antonio-buendia-zavala}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","689604.65","353515"
"2019-01-24T01:17:24.000Z","2015-09-11T08:19:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-01T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[CONSTRUCTORA SALAS LOPEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679049]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SALAS LOPEZ, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-salas-lopez-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","AO-905025992-N68-2015-917851","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constructora-salas-lopez-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2015-09-22T08:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-107-15-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-107-15-FED","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","917851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679049}]","Coahuila","N68 - ICIFED-AD-FED-002-2015 (Rehabilitación y modernización)","917851","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-12-31T00:00:00.000Z","902482","ocds-0ud2q6-AO-905025992-N68-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","324264.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA SALAS LOPEZ, S.A. DE C.V., id=constructora-salas-lopez-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","324264.9","917851"
"2019-01-24T01:18:06.000Z","2013-06-12T15:08:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[ROMA ARQUITECTOS E INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265180]","[{address={countryName=México}, roles=supplier, name=ROMA ARQUITECTOS E INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=roma-arquitectos-e-ingenieros-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","AO-905025992-N69-2013-353539","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[roma-arquitectos-e-ingenieros-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2013-06-17T15:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-043-13-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-043-13-FED","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","353539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-353539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265180}]","Coahuila","N69.- ICIFED-AD-FED-022-13 (OBRA CIVIL)","353539","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2013-08-30T00:00:00.000Z","405566","ocds-0ud2q6-AO-905025992-N69-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","639657.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ROMA ARQUITECTOS E INGENIEROS SA DE CV, id=roma-arquitectos-e-ingenieros-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","639657.33","353539"
"2019-01-24T01:17:24.000Z","2015-09-11T08:20:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-01T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[CONSTRUCTORA KRION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679090]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA KRION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-krion-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","AO-905025992-N69-2015-917857","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constructora-krion-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2015-09-22T08:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-108-15-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-108-15-FED","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","917857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679090}]","Coahuila","N69 - ICIFED-AD-FED-003-2015 (Rehabilitación y modernización)","917857","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-12-31T00:00:00.000Z","902546","ocds-0ud2q6-AO-905025992-N69-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","208052.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA KRION, S.A. DE C.V., id=constructora-krion-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","208052.88","917857"
"2019-01-24T01:18:06.000Z","2013-03-05T15:51:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[SCALA DISEÑO Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229308]","[{address={countryName=México}, roles=supplier, name=SCALA DISEÑO Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=scala-diseno-y-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","AO-905025992-N7-2013-305883","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[scala-diseno-y-construcciones-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2013-03-13T16:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-SR-006-13-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-SR-006-13-FED","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","305883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-305883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229308}]","Coahuila","N7.-ICIFED-AD-SR-FED-003-13 (SUPERVISION EXTERNA)","305883","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2014-01-08T00:00:00.000Z","354404","ocds-0ud2q6-AO-905025992-N7-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","684381.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=SCALA DISEÑO Y CONSTRUCCIONES SA DE CV, id=scala-diseno-y-construcciones-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","684381.8","305883"
"2019-11-08T17:40:02.000Z","2012-11-21T11:05:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-06T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[CRECE CONSTRUCCION Y DESARROLLOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196775]","[{address={countryName=México}, roles=supplier, name=CRECE CONSTRUCCION Y DESARROLLOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=crece-construccion-y-desarrollos-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","AO-905025992-N70-2012-265866","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[crece-construccion-y-desarrollos-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2012-11-30T16:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-091-12-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-091-12-FED","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","265866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196775}]","Coahuila","ICIFED-AD-FED-004-12 (Ampliacion y reparacion de espacios educativos)","265866","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2013-02-03T00:00:00.000Z","307750","ocds-0ud2q6-AO-905025992-N70-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1020241.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CRECE CONSTRUCCION Y DESARROLLOS SA DE CV, id=crece-construccion-y-desarrollos-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1020241.64","265866"
"2019-01-24T01:18:06.000Z","2013-06-12T15:09:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[JISA BIENES RAICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265183]","[{address={countryName=México}, roles=supplier, name=JISA BIENES RAICES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=jisa-bienes-raices-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","AO-905025992-N70-2013-353549","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[jisa-bienes-raices-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2013-06-17T15:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-044-13-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-044-13-FED","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","353549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-353549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265183}]","Coahuila","N70.- ICIFED-AD-FED-023-13 (OBRA CIVIL)","353549","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2013-08-30T00:00:00.000Z","405577","ocds-0ud2q6-AO-905025992-N70-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","844647.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=JISA BIENES RAICES, S.A. DE C.V., id=jisa-bienes-raices-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","844647.23","353549"
"2019-01-24T01:18:06.000Z","2013-06-12T15:09:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[ARQ. ARTURO MARCO ANTONIO ORTA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265187]","[{address={countryName=México}, roles=supplier, name=ARQ. ARTURO MARCO ANTONIO ORTA RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=arq-arturo-marco-antonio-orta-rodriguez}]","Nacional","MXN","Dirección de Licitación","AO-905025992-N71-2013-353557","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[arq-arturo-marco-antonio-orta-rodriguez]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2013-06-17T15:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-045-13-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-045-13-FED","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","353557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-353557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265187}]","Coahuila","N71.- ICIFED-AD-FED-024-13 (OBRA CIVIL)","353557","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2013-09-14T00:00:00.000Z","405582","ocds-0ud2q6-AO-905025992-N71-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","693427.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ARQ. ARTURO MARCO ANTONIO ORTA RODRIGUEZ, id=arq-arturo-marco-antonio-orta-rodriguez}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","693427.89","353557"
"2019-01-24T01:18:06.000Z","2013-06-12T15:10:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[CRECE CONSTRUCCION Y DESARROLLOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265188]","[{address={countryName=México}, roles=supplier, name=CRECE CONSTRUCCION Y DESARROLLOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=crece-construccion-y-desarrollos-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","AO-905025992-N72-2013-353577","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[crece-construccion-y-desarrollos-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2013-06-17T15:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-046-13-FED","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-046-13-FED","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","353577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-353577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265188}]","Coahuila","N72.- ICIFED-AD-FED-025-13 (OBRA CIVIL)","353577","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2013-09-14T00:00:00.000Z","405587","ocds-0ud2q6-AO-905025992-N72-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1403614.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CRECE CONSTRUCCION Y DESARROLLOS SA DE CV, id=crece-construccion-y-desarrollos-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1403614.19","353577"
