"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MANCERA SC, scheme=RUPC, id=4725, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MANCERA SC, scheme=RFC, verified=1, id=MAN9209143V1}]","0","[{name=MANCERA, S.C.}, {name=MANCERA S.C.}, {name=Mancera, S.C.}, {name=Mancera S.C.}, {name=MANCERA S.C .}, {name=MANCERA S. C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","4.3663906519999996E7","[{id=compranet-1620524637144}]","248","MANCERA SC","0","4.388314190234E8","0","mancera-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA COPILCO 300 SA DE CV, scheme=RFC, verified=1, id=CCT041025I75}]","0","[{name=CONSTRUCTORA COPILCO 300, S.A. DE C.V.}, {name=CONSTRUCTORA COPILCO 300 S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","40","CONSTRUCTORA COPILCO 300 SA DE CV","0","4.3840757381000006E8","0","constructora-copilco-300-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA DE COMPUTO Y APLICACIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","INGENIERIA DE COMPUTO Y APLICACIONES SA DE CV","0","4.3839220206999993E8","0","ingenieria-de-computo-y-aplicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TRITURADOS DEL GUADIANA SA DE CV, scheme=RUPC, id=20008, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TRITURADOS DEL GUADIANA SA DE CV, scheme=RFC, verified=1, id=TGU090514NY6}]","0","[{name=TRITURADOS DEL GUADIANA, S.A. DE C.V.}, {name=Triturados del Guadiana S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","29","TRITURADOS DEL GUADIANA SA DE CV","0","4.383661858700001E8","0","triturados-del-guadiana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSORCIO RED UNO SA DE CV, scheme=RUPC, id=20272, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSORCIO RED UNO SA DE CV, scheme=RFC, verified=1, id=CRU910320MK8}]","0","[{name=CONSORCIO RED UNO S.A. DE C.V.}, {name=CONSORCIO RED UNO, S.A. DE C.V.}, {name=Consorcio Red Uno S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","180","CONSORCIO RED UNO SA DE CV","0","4.381616784600001E8","0","consorcio-red-uno-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SUPERVISORES TECNICOS SA DE CV, scheme=RUPC, id=8168, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SUPERVISORES TECNICOS SA DE CV, scheme=RFC, verified=1, id=STE750109F31}]","0","[{name=SUPERVISORES TECNICOS, S.A. DE C.V.}, {name=SUPERVISORES TECNICOS S.A. DE C.V.}, {name=SUPERVISORES TÉCNICOS S.A. DE C.V.}, {name=Supervisores Técnicos S.A. de C.V.}, {name=Supervisores Técnicos S.a. de C.V.}, {name=SUPERVISORES TECNICOS S.A. DE C.V}, {name=Supervisores Técnicos SA de CV}, {name=SUPERVISORES TÉCNICOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","4.4531939480000004E7","[{id=compranet-1620524637144}]","108","SUPERVISORES TECNICOS SA DE CV","0","4.379867844399E8","0","supervisores-tecnicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PET FOODS SA DE CV, scheme=RUPC, id=8978, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PET FOODS SA DE CV, scheme=RFC, verified=1, id=PFO990507KP9}]","0","[{name=PET FOODS SA DE CV}, {name=PET FOODS, S.A. DE C.V.}, {name=PET FOODS, S.A. DE C V.}, {name=PET FOODS, S.A. de C.V}, {name=Pet Foods S.A. de C.V.}, {name=Pet Foods S. A. de C. V.}, {name=PET-FOODS S.A. DE C.V.}, {name=PET FOODS S.A. DE C.V.}, {name=PET-FOODS S.A DE C.V.}, {name=Pet Foods S. A. De C. V.}, {name=PET FOODS S A DE C V}, {name=PET FOODS S A DE C.V.}, {name=PET FOODS S.A. de C.V.}, {name=PET FOODS S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","2537450.39","[{id=compranet-1620524637144}]","453","PET FOODS,S.A. DE C.V.","0","4.377056527783003E8","0","pet-foods-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA EMM SA DE CV, scheme=RUPC, id=187632, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA EMM SA DE CV, scheme=RFC, verified=1, id=CEM920324KT5}]","0","[{name=CONSTRUCTORA EMM, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1642377600158}]","21","CONSTRUCTORA EMM SA DE CV","0","4.3756328625999993E8","0","constructora-emm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=TOSHIBA DE MEXICO SA DE CV, scheme=RFC, verified=1, id=TME950228514}, {scheme=Registro Nacional, id=9000007576, uri=http://www.registronacional.go.cr/}]","0","[{name=TOSHIBA DE MEXICO, S.A. DE C.V.}, {name=TOSHIBA DE MEXICO S.A. DE C.V.}, {name=TOSHIBA DE MÉXICO S.A. DE C.V.}, {name=Toshiba de México S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","19","TOSHIBA DE MEXICO SA DE CV","0","4.3716556883E8","0","toshiba-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=M&S CONSTRUCCIONES CIVILES Y ELECTROMECANICAS SA DE CV, scheme=RUPC, id=6691, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=M&S CONSTRUCCIONES CIVILES Y ELECTROMECANICAS SA DE CV, scheme=RFC, verified=1, id=MCC080128C69}]","0","[{name=M&S CONSTRUCCIONES CIVILES Y ELECTROMECÁNICAS SA DE CV}, {name=M&S CONSTRUCCIONES CIVILES Y ELECTROMECANICAS S.A. DE C.V.}, {name=M&S CONSTRUCCIONES CIVILES Y ELECTROMECANICAS, S.A. DE C.V.}, {name=M&S Construcciones Civiles y Electromecánicas S.A. de C.V.}, {name=M&S CONSTRUCCIONES CIVILES Y ELECTROMECÁNICAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","66","M&S CONSTRUCCIONES CIVILES Y ELECTROMECANICAS SA DE CV","0","4.369799767758999E8","0","m&s-construcciones-civiles-y-electromecanicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIAL PAPELERA DE VICTORIA SA DE CV, scheme=RUPC, id=7550, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIAL PAPELERA DE VICTORIA SA DE CV, scheme=RFC, verified=1, id=CPV871116AWA}]","0","[{name=COMERCIAL PAPELERA DE VICTORIA S.A. DE C.V.}, {name=COMERCIAL PAPELERA DE VICTORIA, S.A. DE C.V.}, {name=COMERCIAL PAPELERA DE VICTORIA S.A DE C.V.}, {name=COMERCIAL PAPELERA DE VICTORIA, S. A. DE C. V.}, {name=COMERCIAL PAPELERA DE VICTORIA S.A DE C.V}, {name=COMERCIAL PAPELERA DE VICTORIASA DE CV}, {name=COMERCIAL PAPELERA DE VICTORIA S.A. DECV}, {name=COMERCIAL PAPELERA DE VICTORIA SA DECV}, {name=COMERCIAL PAPELERA DE VICTORIA S.A. DE C.V}, {name=COMERCIAL PAPELERA DE VICTORIAS.A. DE C.V.}, {name=COMERCIAL PAPELERA DE VICTORIA S.A.DE C.V.}, {name=COMERCIAL PAPELERA DE VICTORIA SA D CV}, {name=COMERCIAL PAPELERA DE VICTORIA S.A. C V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","70","630502.2400000001","[{id=compranet-1620524637144}]","615","COMERCIAL PAPELERA DE VICTORIA SA DE CV","0","4.3675121508159995E8","0","comercial-papelera-de-victoria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS Y SERVICIOS DEL NOROESTE SA DE CV, scheme=RFC, verified=1, id=PSN960705716}]","0","[{name=PRODUCTOS Y SERVICIOS DEL NOROESTE, S.A. DE C.V.}, {name=PRODUCTOS Y SERVICIOS DEL NOROESTE, SA DE CV}, {name=PRODUCTOS Y SERVICIOS DEL NOROESTE S.A. DE C.V.}, {name=PRODUCTOS Y SERVICIOS DEL NOROESTESA DE CV}, {name=Productos y Servicios del Noroeste S.A de C.V}, {name=Productos y Servicios del Noroeste S.A. de C.V.}, {name=PRODUCTOS Y SERVICIOS DEL NOROESTE S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","183","PRODUCTOS Y SERVICIOS DEL NOROESTE SA DE CV","0","4.365745285099998E8","0","productos-y-servicios-del-noroeste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO COVASA S.A. DE C.V.}, {name=GRUPO COVASA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","GRUPO COVASA, S.A. DE C.V.","0","4.3615049811E8","0","grupo-covasa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","CONSTRUCCIONES INDUSTRIALES JYM S.A. DE C.V.","0","4.3602758316E8","0","construcciones-industriales-jym-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","22","LIMPIEZA PROFESIONAL DE MICHOACAN","0","4.358920864499999E8","0","limpieza-profesional-de-michoacan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","80","NAVISTAR MEXICO, S.A. DE C.V.","0","4.3584012105999994E8","0","navistar-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES MONTAJES Y CAMINOS, S.A. DE C.V.}, {name=Construcciones Montajes y Caminos S.A. de C.V.}, {name=CONSTRUCCIONES MONTAJES Y CAMINOS S.A. DE C.V.}, {name=Construcciones Montajes y Caminos S.A. de C.V}, {name=CONSTRUCCIONES MONTAJES Y CAMINOS S.A. DE C.V .}, {name=Construcciones Montajes y Caminos SA de CV}, {name=CONSTRUCCIONES MONTAJES Y CAMINOS SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","83","CONSTRUCCIONES, MONTAJES Y CAMINOS,S.A. DE C.V.","0","4.356923668459E8","0","construcciones-montajes-y-caminos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","31","T.D. WILIAMSON DE MEXICO, S.A. DE C.V.","0","4.354865112699999E8","0","td-wiliamson-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Scavi S.A. de C.V.}, {name=SCAVI S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","SCAVI, S.A. DE C.V.","0","4.3539457869E8","0","scavi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","65","POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F.","0","4.3522391640999997E8","0","policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","CERAMIC INDUSTRY","0","4.3507606216E8","0","ceramic-industry","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ABASEGUROS SA de CV}, {name=ABASEGUROS S.A.DE C.V.}, {name=ABA/SEGUROS S.A. DE C.V.}, {name=ABASEGUROS S.A. DE C.V.}, {name=Abaseguros S.A. de C.V.}, {name=ABASEGUROS SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","94","ABASEGUROS, S.A. DE C.V.","0","4.3483882341E8","0","abaseguros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=LABORATORIOS FARMADEM, S.A. DE C.V., scheme=RFC, id=LFA9710176S3}]","0","[{name=LABORATORIOS FARMADEM, S.A. DE C.V.}, {name=LABORATORIOS FARMADEM S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","116","2.2634581878E8","[{id=compranet-1620524637144}]","192","LABORATORIOS FARMADEM SA DE CV","0","4.348010433499997E8","0","laboratorios-farmadem-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=PERCOMSA P.C. S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","PERCOMSA P.C. SA DE CV","0","434553770","0","percomsa-pc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LIFETEC SA DE CV, scheme=RUPC, id=8213, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LIFETEC SA DE CV, scheme=RFC, verified=1, id=LIF030224JY6}]","0","[{name=LIFETEC, S.A. DE C.V.}, {name=LIFETEC S.A DE C.V}, {name=LIFETEC S.A. DE C.V.}, {name=Lifetec S. A. de C. V.}, {name=LIFETEC S.A . DE C.V.}, {name=LIFETEC S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","10","7416571.890000001","[{id=compranet-1620524637144}]","456","LIFETEC SA DE CV","0","4.341012195134E8","0","lifetec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=MEDICAL LIFE SUPPLY SA DE CV, scheme=RFC, verified=1, id=MLS020402FF8}]","0","[{name=MEDICAL LIFE SUPPLY, S.A. DE C.V.}, {name=MEDICAL LIFE SUPPLY S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","346","8292268.89","[{id=compranet-1643306677853}]","139","MEDICAL LIFE SUPPLY SA DE CV","0","4.3388104445999986E8","0","medical-life-supply-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CONSTRUGAS COMARCA SA DE CV, scheme=RUPC, id=19899, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUGAS COMARCA S.A. DE C.V., scheme=RFC, id=CCO001110HN0}]","0","[{name=CONSTRUGAS COMARCA S.A. DE C.V.}, {name=CONSTRUGAS COMARCA, S.A. DE C.V.}, {name=Construgas Comarca S.A. de C.V.}, {name=Construgas Comarca S.A. de c.v.}, {name=CONSTRUGAS COMARCA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","789571.95","[{id=compranet-1620524637144}]","33","CONSTRUGAS COMARCA SA DE CV","0","4.3359668865999985E8","0","construgas-comarca-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{scheme=Registro Nacional, id=9000004822, uri=http://www.registronacional.go.cr/}]","0","[{name=Bloomberg Finance, L.P.}, {name=Bloomberg Finance, L.P}, {name=BLOOMBERG FINANCE L.P.}, {name=BLOOMBERG FINANCE, L.P.}, {name=Bloomberg Finance L.P.}, {name=BLOOMBERG FINANCE LP.}, {name=Bloomberg Finance LP}, {name=BLOOMBERG FINANCE L.P}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","94","BLOOMBERG FINANCE LP","0","4.3346734602E8","0","bloomberg-finance-lp","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO INDUSTRIAL Y COMERCIAL ANAHUAC SA DE CV, scheme=RUPC, id=25058, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO INDUSTRIAL Y COMERCIAL ANAHUAC SA DE CV, scheme=RFC, verified=1, id=GIC970903NK6}]","0","[{name=GRUPO INDUSTRIAL Y COMERCIAL ANÁHUAC, S.A. DE C.V.}, {name=GRUPO INDUSTRIAL Y COMERCIAL ANAHUAC S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","39","GRUPO INDUSTRIAL Y COMERCIAL ANAHUAC SA DE CV","0","4.328192269751999E8","0","grupo-industrial-y-comercial-anahuac-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CUIDA SA DE CV, scheme=RUPC, id=19262, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CUIDA SA DE CV, scheme=RFC, verified=1, id=CUI840330446}]","0","[{name=CUIDA S.A. DE C.V.}, {name=CUIDA, S.A DE C.V.}, {name=CUIDA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","34","CUIDA SA DE CV","0","4.32691064162E8","0","cuida-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","SOLUCIONES PEARSON MEXICO, S.A. DE C.V.","0","4.3255400385E8","0","soluciones-pearson-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MAC TONER AUDIO Y VIDEO SA DE CV, scheme=RUPC, id=9687, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MAC TONER AUDIO Y VIDEO SA DE CV, scheme=RFC, verified=1, id=TAV051216TN1}]","0","[{name=MAC TONER, AUDIO Y VIDEO, S.A. DE C.V.}, {name=MAC TONER AUDIO Y VIDEO, S.A. DE C.V.}, {name=MAC TONER AUDIO Y VIDEO S.A. DE C.V.}, {name=Mac Toner Audio y Video S.A. de C.V.}, {name=Mac-Toner Audio y Video S.A. de C.V.}, {name=MAC TÓNER AUDIO Y VIDEO S.A. DE C.V.}, {name=MAC TONER AUDIO Y VIDEO S. A. DE C. V.}, {name=MAC TONER AUDIO Y VIDEO S.A. DE C.V}, {name=MAC TONER AUDIO Y VIDEO S.A DE C. V}, {name=MAC TONER AUDIO Y VIDEO S A DE C V}, {name=Mac Toner Audio y Video SA de CV}, {name=MAC TONER AUDIO Y VIDEO S. A. DE C.V.}, {name=MAC TONER AUDIO Y VIDEO S .A. DE C.V.}, {name=Mac Toner Audio y Video S.A. de C.V}, {name=MAC TONER AUDIO Y VIDEO S.A.DE C.V.}, {name=MAC TONER. AUDIO Y VIDEO S.A. DE C.V.}, {name=MAC TONER AUDIO Y VIDEO S.A. DEC.V.}, {name=MAC TONER AUDIO Y VIDEO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","17214.4","[{id=compranet-1620524637144}]","793","MAC TONER AUDIO Y VIDEO SA DE CV","0","4.3249553044960016E8","0","mac-toner-audio-y-video-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA BAY DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","CONSTRUCTORA BAY DE MEXICO, S.A. DE C.V.","0","4.3232642471000004E8","0","constructora-bay-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV, scheme=RUPC, id=31075, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV, scheme=RFC, verified=1, id=UMG9708276L2}]","0","[{name=UNIVERSAL MOTOR GERATE DE MEXICO S.A. DE C.V.}, {name=UNIVERSAL MOTOR GERATE DE MEXICO,S.A. DE C.V.}, {name=UNIVERSAL MOTOR GERATE DE MEXICO, S.A. DE C.V}, {name=UNIVERSAL MOTOR GERÄTE DE MEXICO S.A. DE C.V.}, {name=UNIVERSAL MOTOR GERATE DE MEXICO, S.A. DE C.V.}, {name=UNIVERSAL MOTOR GERÄTE DE MÉXICO S.A. DE C.V.}, {name=UNIVERSAL MOTOR GERATE DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","270","UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV","0","4.320539142799999E8","0","universal-motor-gerate-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","TETRA TECHNOLOGIES DE MEXICO, S.A. DE C.V.","0","4.3190249986999995E8","0","tetra-technologies-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA LUPAMA SA DE CV, scheme=RUPC, id=13300, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA LUPAMA SA DE CV, scheme=RFC, verified=1, id=CLU840203RVA}]","0","[{name=CONSTRUCTORA LUPAMA, S.A. DE C.V.}, {name=CONSTRUCTORA LUPAMA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","35","CONSTRUCTORA LUPAMA SA DE CV","0","4.317870345479999E8","0","constructora-lupama-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SISTEMAS DE PROTECCION CANINA INTERNACIONAL SA DE CV, scheme=RFC, verified=1, id=SPC040611L78}]","0","[{name=SISTEMAS DE PROTECCION CANINA INTERNACIONAL SA DE CV}, {name=SISTEMAS DE PROTECCION CANINA INTERNACIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","SISTEMAS DE PROTECCION CANINA INTERNACIONAL, S.A. DE C.V.","0","4.3174261694E8","0","sistemas-de-proteccion-canina-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[{name=DURASYSTEMS BARRIERS INC}, {name=DURASYSTEMS BARRIERS, INC.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","35","DURASYSTEMS BARRIERS INC.","0","4.3118630778E8","0","durasystems-barriers-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=VISION HOLDINGS MEXICO, S. DE R.L. DE C.V.}, {name=VISION HOLDINGS MEXICO, S DE RL DE C.V.}, {name=VISION HOLDINGS MÉXICO S. DE R.L DE C.V.}, {name=VISION HOLDINGS MÉXICO S. DE R.L. DE C.V.}, {name=VISION HOLDINGS MEXICO S. DE R.L. DE C.V.}, {name=VISION HOLDINGS MÉXICO S. D E R. L. DE C.V.}, {name=VISION HOLDINGS MEXICO S DE RL DE CV}, {name=VISION HOLDINGS MEXICO S. DE RL DE C.V}, {name=Vision Holdings México S. de R. L. de C. V.}, {name=Vision Holdings Mexico S. de R.L. de C.V.}, {name=Vision Holdings México S. de R.L de C.V}, {name=VISION HOLDINGS MÉXICO S. D E R.L. DE C.V.}, {name=VISION HOLDINGS MÉXICO S. DE R. L. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","81","Vision Holdings México S. de R.L. de C.V.","0","4.3068307124000007E8","0","vision-holdings-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=WARTSILA DE MEXICO SA DE CV, scheme=RFC, verified=1, id=WME970822IP5}]","0","[{name=WARTSILA DE MEXICO S.A. DE C.V.}, {name=WARTSILA DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","72","WARTSILA DE MEXICO SA DE CV","0","4.3044598302000004E8","0","wartsila-de-mexico-sa-de-cv","0"
