"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-04-25T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS",,"[ASOCIACION AUDICOM S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763716&pr=2016]","[{roles=supplier, name=ASOCIACION AUDICOM S. DE R.L. DE C.V., additionalIdentifiers={legalName=ASOCIACION AUDICOM S. DE R.L. DE C.V., scheme=RFC, id=AAU020128RT3}, details={type=company}, id=asociacion-audicom-s-de-rl-de-cv}]","29200","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D6M2288-11763716","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[asociacion-audicom-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11763716","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763716, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763716&pr=2016}]","Chihuahua","11763716","Instituto Mexicano del Seguro Social","2016-04-25T00:00:00.000Z","11763716","ocds-0ud2q6-CHIH-D6M2288","[Montos Contratados]","29200","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ASOCIACION AUDICOM S. DE R.L. DE C.V., id=asociacion-audicom-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","29200","11763716"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-05-22T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS",,"[ASOCIACION AUDICOM S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10986966&pr=2013]","[{roles=supplier, name=ASOCIACION AUDICOM S. DE R.L. DE C.V., additionalIdentifiers={legalName=ASOCIACION AUDICOM S. DE R.L. DE C.V., scheme=RFC, id=AAU020128RT3}, details={type=company}, id=asociacion-audicom-s-de-rl-de-cv}]","20400","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D350690-10986966","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[asociacion-audicom-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10986966","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10986966, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10986966&pr=2013}]","Chihuahua","10986966","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10986966","ocds-0ud2q6-CHIH-D350690","[Montos Contratados]","20400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ASOCIACION AUDICOM S. DE R.L. DE C.V., id=asociacion-audicom-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20400","10986966"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-07-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS",,"[ASOCIACION AUDICOM S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11047082&pr=2013]","[{roles=supplier, name=ASOCIACION AUDICOM S. DE R.L. DE C.V., additionalIdentifiers={legalName=ASOCIACION AUDICOM S. DE R.L. DE C.V., scheme=RFC, id=AAU020128RT3}, details={type=company}, id=asociacion-audicom-s-de-rl-de-cv}]","50000","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D351316-11047082","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[asociacion-audicom-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11047082","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11047082, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11047082&pr=2013}]","Chihuahua","11047082","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11047082","ocds-0ud2q6-CHIH-D351316","[Montos Contratados]","50000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ASOCIACION AUDICOM S. DE R.L. DE C.V., id=asociacion-audicom-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","50000","11047082"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-07-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS",,"[ASOCIACION AUDICOM S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11047081&pr=2013]","[{roles=supplier, name=ASOCIACION AUDICOM S. DE R.L. DE C.V., additionalIdentifiers={legalName=ASOCIACION AUDICOM S. DE R.L. DE C.V., scheme=RFC, id=AAU020128RT3}, details={type=company}, id=asociacion-audicom-s-de-rl-de-cv}]","32000","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D351317-11047081","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[asociacion-audicom-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11047081","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11047081, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11047081&pr=2013}]","Chihuahua","11047081","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11047081","ocds-0ud2q6-CHIH-D351317","[Montos Contratados]","32000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ASOCIACION AUDICOM S. DE R.L. DE C.V., id=asociacion-audicom-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","32000","11047081"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-27T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS",,"[ASOCIACION AUDICOM S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11295740&pr=2014]","[{roles=supplier, name=ASOCIACION AUDICOM S. DE R.L. DE C.V., additionalIdentifiers={legalName=ASOCIACION AUDICOM S. DE R.L. DE C.V., scheme=RFC, id=AAU020128RT3}, details={type=company}, id=asociacion-audicom-s-de-rl-de-cv}]","26000","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D4M1169-11295740","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[asociacion-audicom-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11295740","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11295740, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11295740&pr=2014}]","Chihuahua","11295740","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11295740","ocds-0ud2q6-CHIH-D4M1169","[Montos Contratados]","26000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ASOCIACION AUDICOM S. DE R.L. DE C.V., id=asociacion-audicom-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","26000","11295740"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-25T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS",,"[ASOCIACION AUDICOM S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485493&pr=2015]","[{roles=supplier, name=ASOCIACION AUDICOM S. DE R.L. DE C.V., additionalIdentifiers={legalName=ASOCIACION AUDICOM S. DE R.L. DE C.V., scheme=RFC, id=AAU020128RT3}, details={type=company}, id=asociacion-audicom-s-de-rl-de-cv}]","22800","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M3809-11485493","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[asociacion-audicom-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11485493","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485493, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485493&pr=2015}]","Chihuahua","11485493","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11485493","ocds-0ud2q6-CHIH-D5M3809","[Montos Contratados]","22800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ASOCIACION AUDICOM S. DE R.L. DE C.V., id=asociacion-audicom-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","22800","11485493"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-08-24T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS",,"[ASOCIACION AUDICOM S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11490437&pr=2015]","[{roles=supplier, name=ASOCIACION AUDICOM S. DE R.L. DE C.V., additionalIdentifiers={legalName=ASOCIACION AUDICOM S. DE R.L. DE C.V., scheme=RFC, id=AAU020128RT3}, details={type=company}, id=asociacion-audicom-s-de-rl-de-cv}]","26000","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M3811-11490437","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[asociacion-audicom-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11490437","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11490437, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11490437&pr=2015}]","Chihuahua","11490437","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11490437","ocds-0ud2q6-CHIH-D5M3811","[Montos Contratados]","26000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ASOCIACION AUDICOM S. DE R.L. DE C.V., id=asociacion-audicom-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","26000","11490437"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-29T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS",,"[ASOCIACION AUDICOM S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10746684&pr=2012]","[{roles=supplier, name=ASOCIACION AUDICOM S. DE R.L. DE C.V., additionalIdentifiers={legalName=ASOCIACION AUDICOM S. DE R.L. DE C.V., scheme=RFC, id=AAU020128RT3}, details={type=company}, id=asociacion-audicom-s-de-rl-de-cv}]","19980","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D253151-10746684","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[asociacion-audicom-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10746684","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10746684, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10746684&pr=2012}]","Chihuahua","10746684","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10746684","ocds-0ud2q6-CHIH-D253151","[Montos Contratados]","19980","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ASOCIACION AUDICOM S. DE R.L. DE C.V., id=asociacion-audicom-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19980","10746684"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-09-19T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS",,"[ASOCIACION AUDICOM S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11295739&pr=2014]","[{roles=supplier, name=ASOCIACION AUDICOM S. DE R.L. DE C.V., additionalIdentifiers={legalName=ASOCIACION AUDICOM S. DE R.L. DE C.V., scheme=RFC, id=AAU020128RT3}, details={type=company}, id=asociacion-audicom-s-de-rl-de-cv}]","22736","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D4M1870-11295739","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[asociacion-audicom-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11295739","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11295739, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11295739&pr=2014}]","Chihuahua","11295739","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11295739","ocds-0ud2q6-CHIH-D4M1870","[Montos Contratados]","22736","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ASOCIACION AUDICOM S. DE R.L. DE C.V., id=asociacion-audicom-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","22736","11295739"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-21T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS",,"[ASOCIACION AUDICOM S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11295738&pr=2014]","[{roles=supplier, name=ASOCIACION AUDICOM S. DE R.L. DE C.V., additionalIdentifiers={legalName=ASOCIACION AUDICOM S. DE R.L. DE C.V., scheme=RFC, id=AAU020128RT3}, details={type=company}, id=asociacion-audicom-s-de-rl-de-cv}]","34900","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D4M1270-11295738","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[asociacion-audicom-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11295738","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11295738, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11295738&pr=2014}]","Chihuahua","11295738","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11295738","ocds-0ud2q6-CHIH-D4M1270","[Montos Contratados]","34900","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ASOCIACION AUDICOM S. DE R.L. DE C.V., id=asociacion-audicom-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","34900","11295738"
