"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[INTERSYST SEGURIDAD Y CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=GAF-DIR-CS-006/09&vv_provsino=0]","[{roles=supplier, name=INTERSYST SEGURIDAD Y CONTROL, S.A. DE C.V., details={type=company}, id=intersyst-seguridad-y-control-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-027-09-GAF-DIR-CS-006/09","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[intersyst-seguridad-y-control-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a los equipos del circuito cerrado de television de esta APIVER","[{id=compranet3-1620530467436}]","9182001","Servicio de mantenimiento preventivo y correctivo a los equipos del circuito cerrado de television de esta APIVER","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GAF-DIR-CS-006/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAF-DIR-CS-006/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=GAF-DIR-CS-006/09&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo a los equipos del circuito cerrado de television de esta APIVER","GAF-DIR-CS-006/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-027-09","ocds-0ud2q6-09182001-027-09","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERSYST SEGURIDAD Y CONTROL, S.A. DE C.V., id=intersyst-seguridad-y-control-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","GAF-DIR-CS-006/09"
"2021-05-09T03:21:07.000Z","2009-09-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2009-09-03T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[NEXXOTLA CONSTRUCTORA E INMOBILIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0183&AnoInv=2009&TipInv=R]","[{roles=supplier, name=NEXXOTLA CONSTRUCTORA E INMOBILIARIA, S.A. DE C.V., details={type=company}, id=nexxotla-constructora-e-inmobiliaria-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-183-09-API-GI-CO-3504-96-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[nexxotla-constructora-e-inmobiliaria-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Nivelaciýn y Adecuaciýn del antiguo EP para Recinto Fiscal en el Puerto de Veracruz, Ver.","[{id=compranet3-1620530467436}]","9182002","Nivelaciýn y Adecuaciýn del antiguo EP para Recinto Fiscal en el Puerto de Veracruz, Ver.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-96-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-96-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0183&AnoInv=2009&TipInv=R}]","Nivelaciýn y Adecuaciýn del antiguo EP para Recinto Fiscal en el Puerto de Veracruz, Ver.","API-GI-CO-3504-96-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-183-09","ocds-0ud2q6-09182002-183-09","2997516.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEXXOTLA CONSTRUCTORA E INMOBILIARIA, S.A. DE C.V., id=nexxotla-constructora-e-inmobiliaria-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2997516.56","API-GI-CO-3504-96-09"
"2021-05-09T03:21:07.000Z","2009-06-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-13T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=GAF-DIR-CS-010/09&vv_provsino=0]","[{roles=supplier, name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., details={type=company}, id=proteccion-y-alarmas-privadas-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-040-09-GAF-DIR-CS-010/09","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[proteccion-y-alarmas-privadas-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Servicio de vigilancia, custodia y seguridad portuaria","[{id=compranet3-1620530467436}]","9182001","Servicio de vigilancia, custodia y seguridad portuaria","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GAF-DIR-CS-010/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAF-DIR-CS-010/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=GAF-DIR-CS-010/09&vv_provsino=0}]","Servicio de vigilancia, custodia y seguridad portuaria","GAF-DIR-CS-010/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-040-09","ocds-0ud2q6-09182001-040-09","2990565.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., id=proteccion-y-alarmas-privadas-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2990565.27","GAF-DIR-CS-010/09"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSORCIO DE INGENIERIA Y CONSTRUCCION APLICADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-3504-14-05&p_CveDep=09182&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSORCIO DE INGENIERIA Y CONSTRUCCION APLICADA S.A. DE C.V., details={type=company}, id=consorcio-de-ingenieria-y-construccion-aplicada-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-001-05-API-GI-CO-3504-14-05","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[consorcio-de-ingenieria-y-construccion-aplicada-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento Elýctrico General dentro del Puerto de Veracruz.","[{id=compranet3-1620530467436}]","9182002","Mantenimiento Elýctrico General dentro del Puerto de Veracruz.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-14-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-14-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-3504-14-05&p_CveDep=09182&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Mantenimiento Elýctrico General dentro del Puerto de Veracruz.","API-GI-CO-3504-14-05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-001-05","ocds-0ud2q6-09182002-001-05","2976720.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO DE INGENIERIA Y CONSTRUCCION APLICADA S.A. DE C.V., id=consorcio-de-ingenieria-y-construccion-aplicada-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2976720.6","API-GI-CO-3504-14-05"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[TELVENT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAF-CS-027/07&p_CveDep=09182&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TELVENT MEXICO, S.A. DE C.V., details={type=company}, id=telvent-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-006-07-GAF-CS-027/07","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[telvent-mexico-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Servicio de tecnologýas de la informaciýn","[{id=compranet3-1620530467436}]","9182001","Servicio de tecnologýas de la informaciýn","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GAF-CS-027/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAF-CS-027/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAF-CS-027/07&p_CveDep=09182&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Servicio de tecnologýas de la informaciýn","GAF-CS-027/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-006-07","ocds-0ud2q6-09182001-006-07","2973084.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELVENT MEXICO, S.A. DE C.V., id=telvent-mexico-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2973084.68","GAF-CS-027/07"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[MUNDIAL INSTALACIONES AVANZADAS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-3504-30-02&p_CveDep=09182&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MUNDIAL INSTALACIONES AVANZADAS, S. A. DE C. V., details={type=company}, id=mundial-instalaciones-avanzadas-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-011-02-API-GI-CO-3504-30-02","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[mundial-instalaciones-avanzadas-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Adecuación de alumbrado exterior en T C 1","[{id=compranet3-1620530467436}]","9182002","Adecuación de alumbrado exterior en T C 1","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-30-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-30-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-3504-30-02&p_CveDep=09182&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Adecuación de alumbrado exterior en T C 1","API-GI-CO-3504-30-02","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-011-02","ocds-0ud2q6-09182002-011-02","2917147.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUNDIAL INSTALACIONES AVANZADAS, S. A. DE C. V., id=mundial-instalaciones-avanzadas-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2917147.95","API-GI-CO-3504-30-02"
"2021-05-09T03:21:07.000Z","2004-05-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-05-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-3504-10-03&p_CveDep=09182&p_CveUni=002&p_NumeroLc=043&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., details={type=company}, id=constructora-gral-del-sotavento-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-043-02-API-GI-CO-3504-10-03","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[constructora-gral-del-sotavento-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento a vías férreas en interior del recinto fiscal portuario de Veracruz","[{id=compranet3-1620530467436}]","9182002","Mantenimiento a vías férreas en interior del recinto fiscal portuario de Veracruz","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-10-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-10-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-3504-10-03&p_CveDep=09182&p_CveUni=002&p_NumeroLc=043&p_AnioLc=2002&ConSin=1}]","Mantenimiento a vías férreas en interior del recinto fiscal portuario de Veracruz","API-GI-CO-3504-10-03","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-043-02","ocds-0ud2q6-09182002-043-02","2873653.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., id=constructora-gral-del-sotavento-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2873653.91","API-GI-CO-3504-10-03"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GUILLEN HUERTA JORGE ALBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-3504-21-02&p_CveDep=09182&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GUILLEN HUERTA JORGE ALBERTO, details={type=person}, id=guillen-huerta-jorge-alberto}]","Nacional","MXN","Gerencia de Ingeniería","09182002-005-02-API-GI-CO-3504-21-02","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[guillen-huerta-jorge-alberto]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento de áreas verdes en el interior del recinto fiscal portuario de Veracruz","[{id=compranet3-1620530467436}]","9182002","Mantenimiento de áreas verdes en el interior del recinto fiscal portuario de Veracruz","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-21-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-21-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-3504-21-02&p_CveDep=09182&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Mantenimiento de áreas verdes en el interior del recinto fiscal portuario de Veracruz","API-GI-CO-3504-21-02","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-005-02","ocds-0ud2q6-09182002-005-02","2844196.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLEN HUERTA JORGE ALBERTO, id=guillen-huerta-jorge-alberto}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2844196.82","API-GI-CO-3504-21-02"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCCIONES TRANSFORMA, S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0133&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES TRANSFORMA, S.A. DEC.V., details={type=company}, id=construcciones-transforma-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-133-08-API-GI-CO-6103-06-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[construcciones-transforma-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Construcciýn de barda colindante del nuevo centro regulador en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Construcciýn de barda colindante del nuevo centro regulador en el Puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-06-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-06-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0133&AnoInv=2008&TipInv=R}]","Construcciýn de barda colindante del nuevo centro regulador en el Puerto de Veracruz","API-GI-CO-6103-06-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-133-08","ocds-0ud2q6-09182002-133-08","2801214.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES TRANSFORMA, S.A. DEC.V., id=construcciones-transforma-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2801214.82","API-GI-CO-6103-06-07"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCCIONES TRANSFORMA, S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0007&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES TRANSFORMA, S.A. DEC.V., details={type=company}, id=construcciones-transforma-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-007-07-API-GI-C0-6103-06-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[construcciones-transforma-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Construcciýn de barda colindante del nuevo centro regulador en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Construcciýn de barda colindante del nuevo centro regulador en el Puerto de Veracruz","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-C0-6103-06-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-C0-6103-06-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0007&AnoInv=2007&TipInv=R}]","Habilitado de patios y vialidad principal en Zona de Actividades Logýsticas en el Puerto de Veracruz","API-GI-C0-6103-06-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-007-07","ocds-0ud2q6-09182002-007-07","2801214.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES TRANSFORMA, S.A. DEC.V., id=construcciones-transforma-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2801214.82","API-GI-C0-6103-06-07"
