"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-11-09T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-09T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[JUSTINIANO MARCOS NAVA, REYES JERONIMO OBED MATEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11505]","[{roles=supplier, name=JUSTINIANO MARCOS NAVA, details={type=person}, id=justiniano-marcos-nava}, {roles=supplier, name=REYES JERONIMO OBED MATEO, details={type=person}, id=reyes-jeronimo-obed-mateo}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","11505-11505","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[justiniano-marcos-nava, reyes-jeronimo-obed-mateo]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINA Y PRODS. FARMACEUTICO","[{id=pot-1620519810584}]","MEDICINA Y PRODS. FARMACEUTICO","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","11505","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11505-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11505}]","MEDICINA Y PRODS. FARMACEUTICO","11505","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","11505","ocds-0ud2q6-11505","390","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUSTINIANO MARCOS NAVA, id=justiniano-marcos-nava}, {name=REYES JERONIMO OBED MATEO, id=reyes-jeronimo-obed-mateo}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","390","11505"
"2021-05-09T00:24:27.000Z","2007-11-09T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-09T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[PATRICIA LOPEZ JUAREZ, REYES JERONIMO OBED MATEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11512]","[{roles=supplier, name=PATRICIA LOPEZ JUAREZ, details={type=person}, id=patricia-lopez-juarez}, {roles=supplier, name=REYES JERONIMO OBED MATEO, details={type=person}, id=reyes-jeronimo-obed-mateo}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","11512-11512","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[patricia-lopez-juarez, reyes-jeronimo-obed-mateo]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINA Y PRODS. FARMACEUTICO","[{id=pot-1620519810584}]","MEDICINA Y PRODS. FARMACEUTICO","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","11512","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11512-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11512}]","MEDICINA Y PRODS. FARMACEUTICO","11512","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","11512","ocds-0ud2q6-11512","540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PATRICIA LOPEZ JUAREZ, id=patricia-lopez-juarez}, {name=REYES JERONIMO OBED MATEO, id=reyes-jeronimo-obed-mateo}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","540","11512"
"2021-05-09T00:24:27.000Z","2007-12-20T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-20T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[XCAN GLOBAL S.C., REYES JERONIMO OBED MATEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12029]","[{roles=supplier, name=XCAN GLOBAL S.C., details={type=company}, id=xcan-global-sc}, {roles=supplier, name=REYES JERONIMO OBED MATEO, details={type=person}, id=reyes-jeronimo-obed-mateo}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","12029-12029","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[xcan-global-sc, reyes-jeronimo-obed-mateo]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINA Y PRODS. FARMACEUTICO","[{id=pot-1620519810584}]","MEDICINA Y PRODS. FARMACEUTICO","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","12029","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12029-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12029}]","MEDICINA Y PRODS. FARMACEUTICO","12029","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","12029","ocds-0ud2q6-12029","80","terminated","Portal de Obligaciones de Transparencia","tender","[{name=XCAN GLOBAL S.C., id=xcan-global-sc}, {name=REYES JERONIMO OBED MATEO, id=reyes-jeronimo-obed-mateo}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80","12029"
"2021-05-09T00:24:27.000Z","2007-12-28T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-28T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[JORGE MARTINEZ GUERRA, REYES JERONIMO OBED MATEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12101]","[{roles=supplier, name=JORGE MARTINEZ GUERRA, details={type=person}, id=jorge-martinez-guerra}, {roles=supplier, name=REYES JERONIMO OBED MATEO, details={type=person}, id=reyes-jeronimo-obed-mateo}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","12101-12101","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[jorge-martinez-guerra, reyes-jeronimo-obed-mateo]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINA Y PRODS. FARMACEUTICO","[{id=pot-1620519810584}]","MEDICINA Y PRODS. FARMACEUTICO","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","12101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12101}]","MEDICINA Y PRODS. FARMACEUTICO","12101","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","12101","ocds-0ud2q6-12101","349","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE MARTINEZ GUERRA, id=jorge-martinez-guerra}, {name=REYES JERONIMO OBED MATEO, id=reyes-jeronimo-obed-mateo}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","349","12101"
"2021-05-09T00:24:27.000Z","2007-12-28T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-28T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[VERONICA CRUZ ESPINOZA, REYES JERONIMO OBED MATEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12102]","[{roles=supplier, name=VERONICA CRUZ ESPINOZA, details={type=person}, id=veronica-cruz-espinoza}, {roles=supplier, name=REYES JERONIMO OBED MATEO, details={type=person}, id=reyes-jeronimo-obed-mateo}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","12102-12102","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[veronica-cruz-espinoza, reyes-jeronimo-obed-mateo]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINA Y PRODS. FARMACEUTICO","[{id=pot-1620519810584}]","MEDICINA Y PRODS. FARMACEUTICO","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","12102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12102-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12102}]","MEDICINA Y PRODS. FARMACEUTICO","12102","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","12102","ocds-0ud2q6-12102","317","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VERONICA CRUZ ESPINOZA, id=veronica-cruz-espinoza}, {name=REYES JERONIMO OBED MATEO, id=reyes-jeronimo-obed-mateo}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","317","12102"
"2021-05-09T00:24:27.000Z","2010-01-19T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-19T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ACE SEGUROS S.A., REYES JERONIMO OBED MATEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=129/10]","[{roles=supplier, name=ACE SEGUROS S.A., details={type=company}, id=ace-seguros-sa}, {roles=supplier, name=REYES JERONIMO OBED MATEO, details={type=person}, id=reyes-jeronimo-obed-mateo}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","129/10-129/10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[ace-seguros-sa, reyes-jeronimo-obed-mateo]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIETA PARA PACIENTE CON DAÑO HEPATICO (ENTEREX DIABETICO) TUBO ENDOTRAQUEAL 7.5 C/GLOBO","[{id=pot-1620519810584}]","DIETA PARA PACIENTE CON DAÑO HEPATICO (ENTEREX DIABETICO) TUBO ENDOTRAQUEAL 7.5 C/GLOBO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","129/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-129/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=129/10}]","DIETA PARA PACIENTE CON DAÑO HEPATICO (ENTEREX DIABETICO) TUBO ENDOTRAQUEAL 7.5 C/GLOBO","129/10","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2010-01-27T00:00:00.000Z","129/10","ocds-0ud2q6-129/10","170135.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACE SEGUROS S.A., id=ace-seguros-sa}, {name=REYES JERONIMO OBED MATEO, id=reyes-jeronimo-obed-mateo}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170135.17","129/10"
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-31T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[ISIDRO BASTIDA MANRIQUEZ, REYES JERONIMO OBED MATEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11152]","[{roles=supplier, name=ISIDRO BASTIDA MANRIQUEZ, details={type=person}, id=isidro-bastida-manriquez}, {roles=supplier, name=REYES JERONIMO OBED MATEO, details={type=person}, id=reyes-jeronimo-obed-mateo}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","11152-11152","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[isidro-bastida-manriquez, reyes-jeronimo-obed-mateo]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINA Y PRODS. FARMACEUTICO","[{id=pot-1620519810584}]","MEDICINA Y PRODS. FARMACEUTICO","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","11152","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11152-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11152}]","MEDICINA Y PRODS. FARMACEUTICO","11152","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","11152","ocds-0ud2q6-11152","3744","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISIDRO BASTIDA MANRIQUEZ, id=isidro-bastida-manriquez}, {name=REYES JERONIMO OBED MATEO, id=reyes-jeronimo-obed-mateo}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3744","11152"
"2021-05-09T00:24:27.000Z","2009-04-02T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ADRIANA OLVERA LOPEZ, REYES JERONIMO OBED MATEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=355/09]","[{roles=supplier, name=ADRIANA OLVERA LOPEZ, details={type=person}, id=adriana-olvera-lopez}, {roles=supplier, name=REYES JERONIMO OBED MATEO, details={type=person}, id=reyes-jeronimo-obed-mateo}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","355/09-355/09","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[adriana-olvera-lopez, reyes-jeronimo-obed-mateo]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRIFLUPERAZINA 10 MG CAJA CON 30 TAB FLUPAZINE TELA ADHESIVA 5 CM X 10 M","[{id=pot-1620519810584}]","TRIFLUPERAZINA 10 MG CAJA CON 30 TAB FLUPAZINE TELA ADHESIVA 5 CM X 10 M","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","355/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-355/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=355/09}]","TRIFLUPERAZINA 10 MG CAJA CON 30 TAB FLUPAZINE TELA ADHESIVA 5 CM X 10 M","355/09","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2009-04-23T00:00:00.000Z","355/09","ocds-0ud2q6-355/09","123158.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADRIANA OLVERA LOPEZ, id=adriana-olvera-lopez}, {name=REYES JERONIMO OBED MATEO, id=reyes-jeronimo-obed-mateo}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123158.7","355/09"
"2021-05-09T00:24:27.000Z","2010-05-13T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-13T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SUSANA ROSALES DOMINGUEZ, REYES JERONIMO OBED MATEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=437/10]","[{roles=supplier, name=SUSANA ROSALES DOMINGUEZ, details={type=person}, id=susana-rosales-dominguez}, {roles=supplier, name=REYES JERONIMO OBED MATEO, details={type=person}, id=reyes-jeronimo-obed-mateo}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","437/10-437/10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[susana-rosales-dominguez, reyes-jeronimo-obed-mateo]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SULPIRIDA 200 MG. CAJA CON 20 TAB. (PONTIRIDE)","[{id=pot-1620519810584}]","SULPIRIDA 200 MG. CAJA CON 20 TAB. (PONTIRIDE)","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","437/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-437/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=437/10}]","SULPIRIDA 200 MG. CAJA CON 20 TAB. (PONTIRIDE)","437/10","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2010-05-28T00:00:00.000Z","437/10","ocds-0ud2q6-437/10","32793","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUSANA ROSALES DOMINGUEZ, id=susana-rosales-dominguez}, {name=REYES JERONIMO OBED MATEO, id=reyes-jeronimo-obed-mateo}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32793","437/10"
"2021-05-09T00:24:27.000Z","2010-04-20T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-20T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FARMACIA SIGLO XXI (REYES JERONIMO OBED MATEO)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0100641]","[{roles=supplier, name=FARMACIA SIGLO XXI (REYES JERONIMO OBED MATEO), details={type=company}, id=farmacia-siglo-xxi-reyes-jeronimo-obed-mateo}]","MXN","DIRECTOR DE ADMINISTRACION","PR0100641-PR0100641","[contract]","director-de-administracion-hospital-juarez-de-mexico","[farmacia-siglo-xxi-reyes-jeronimo-obed-mateo]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR0100641","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR0100641-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0100641}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","PR0100641","HOSPITAL JUÁREZ DE MÉXICO","2010-04-27T00:00:00.000Z","PR0100641","ocds-0ud2q6-PR0100641","3300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACIA SIGLO XXI (REYES JERONIMO OBED MATEO), id=farmacia-siglo-xxi-reyes-jeronimo-obed-mateo}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3300","PR0100641"
"2021-05-09T00:24:27.000Z","2011-01-14T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FARMACIA SIGLO XXI (REYES JERONIMO OBED MATEO)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-110008]","[{roles=supplier, name=FARMACIA SIGLO XXI (REYES JERONIMO OBED MATEO), details={type=company}, id=farmacia-siglo-xxi-reyes-jeronimo-obed-mateo}]","MXN","DIRECTOR DE ADMINISTRACION","PR1-110008-PR1-110008","[contract]","director-de-administracion-hospital-juarez-de-mexico","[farmacia-siglo-xxi-reyes-jeronimo-obed-mateo]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR1-110008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR1-110008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-110008}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","PR1-110008","HOSPITAL JUÁREZ DE MÉXICO","2011-01-21T00:00:00.000Z","PR1-110008","ocds-0ud2q6-PR1-110008","166446","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACIA SIGLO XXI (REYES JERONIMO OBED MATEO), id=farmacia-siglo-xxi-reyes-jeronimo-obed-mateo}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","166446","PR1-110008"
"2021-05-09T00:24:27.000Z","2010-05-28T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-28T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FARMACIA SIGLO XXI (REYES JERONIMO OBED MATEO)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0100795]","[{roles=supplier, name=FARMACIA SIGLO XXI (REYES JERONIMO OBED MATEO), details={type=company}, id=farmacia-siglo-xxi-reyes-jeronimo-obed-mateo}]","MXN","DIRECTOR DE ADMINISTRACION","PR0100795-PR0100795","[contract]","director-de-administracion-hospital-juarez-de-mexico","[farmacia-siglo-xxi-reyes-jeronimo-obed-mateo]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR0100795","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR0100795-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0100795}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","PR0100795","HOSPITAL JUÁREZ DE MÉXICO","2010-05-31T00:00:00.000Z","PR0100795","ocds-0ud2q6-PR0100795","38335","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACIA SIGLO XXI (REYES JERONIMO OBED MATEO), id=farmacia-siglo-xxi-reyes-jeronimo-obed-mateo}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38335","PR0100795"
