"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet"
"2019-11-08T17:40:02.000Z","2011-08-02T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-12T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"complete","[ENRIQUE RODRIGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29263]","[{identifier={legalName=ENRIQUE RODRIGUEZ GARCIA, scheme=RUPC, id=37326, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENRIQUE RODRIGUEZ GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=enrique-rodriguez-garcia}]",,"MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-N82-2011-29343","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[enrique-rodriguez-garcia]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda 064","[{id=compranet-1620524637144}]","020VST012","Contrato Carta Encomienda 064","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","29343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-29343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29263}]","Carta Encomienda 064","29343","Liconsa, S.A. de C.V.","52228","ocds-0ud2q6-AA-020VST012-N82-2011","28041","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE RODRIGUEZ GARCIA, id=enrique-rodriguez-garcia}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28041","29343",,"LICONSA",,"José Iván Fuentes Rocha","2011-08-02T11:00:00.000Z","jose-ivan-fuentes-rocha",,"false","Expirado",,,,"2011-08-31T00:00:00.000Z","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","LICONSA","false","true"
"2019-11-08T17:40:02.000Z","2011-08-23T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-26T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"complete","[ENRIQUE RODRIGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36144]","[{identifier={legalName=ENRIQUE RODRIGUEZ GARCIA, scheme=RUPC, id=37326, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENRIQUE RODRIGUEZ GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=enrique-rodriguez-garcia}]",,"MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-N86-2011-36666","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[enrique-rodriguez-garcia]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda 067","[{id=compranet-1620524637144}]","020VST012","Contrato Carta Encomienda 067","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","36666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-36666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36144}]","Carta Encomienda 067","36666","Liconsa, S.A. de C.V.","61434","ocds-0ud2q6-AA-020VST012-N86-2011","56082","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE RODRIGUEZ GARCIA, id=enrique-rodriguez-garcia}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56082","36666",,"LICONSA",,"José Iván Fuentes Rocha","2011-08-23T11:00:00.000Z","jose-ivan-fuentes-rocha",,"false","Expirado",,,,"2011-08-31T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","LICONSA","false","true"
"2019-01-24T01:16:35.000Z","2017-05-08T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-25T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"complete","[ENRIQUE RODRIGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140603]","[{identifier={legalName=ENRIQUE RODRIGUEZ GARCIA, scheme=RUPC, id=37326, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENRIQUE RODRIGUEZ GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=enrique-rodriguez-garcia}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-E32-2017-1420625","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[enrique-rodriguez-garcia]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda SAL/025/2017","[{id=compranet-1620524637144}]","020VST012","Contrato Carta Encomienda SAL/025/2017","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","1420625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1420625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140603}]","Carta Encomienda SAL/025/2017","1420625","Liconsa, S.A. de C.V.","1355155","ocds-0ud2q6-AA-020VST012-E32-2017","24921.75","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE RODRIGUEZ GARCIA, id=enrique-rodriguez-garcia}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24921.75","1420625",,"LICONSA",,"José Iván Fuentes Rocha",,"jose-ivan-fuentes-rocha",,"false","Expirado",,,"Presencial","2017-06-25T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","LICONSA","false","true"
"2019-01-24T01:16:35.000Z","2017-02-03T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-20T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"complete","[ENRIQUE RODRIGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073088]","[{identifier={legalName=ENRIQUE RODRIGUEZ GARCIA, scheme=RUPC, id=37326, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENRIQUE RODRIGUEZ GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=enrique-rodriguez-garcia}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-E11-2017-1332944","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[enrique-rodriguez-garcia]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda SAL/004/2017","[{id=compranet-1620524637144}]","020VST012","Contrato Carta Encomienda SAL/004/2017","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","1332944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1332944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073088}]","Carta Encomienda SAL/004/2017","1332944","Liconsa, S.A. de C.V.","1278744","ocds-0ud2q6-AA-020VST012-E11-2017","24332.11","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE RODRIGUEZ GARCIA, id=enrique-rodriguez-garcia}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24332.11","1332944",,"LICONSA",,"José Iván Fuentes Rocha",,"jose-ivan-fuentes-rocha",,"false","Expirado",,,"Presencial","2017-03-20T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","LICONSA","false","true"
"2019-01-24T01:16:35.000Z","2017-03-21T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-04T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"complete","[ENRIQUE RODRIGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096958]","[{identifier={legalName=ENRIQUE RODRIGUEZ GARCIA, scheme=RUPC, id=37326, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENRIQUE RODRIGUEZ GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=enrique-rodriguez-garcia}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-E17-2017-1364110","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[enrique-rodriguez-garcia]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda SAL/009/2017","[{id=compranet-1620524637144}]","020VST012","Contrato Carta Encomienda SAL/009/2017","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","1364110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1364110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096958}]","Carta Encomienda SAL/009/2017","1364110","Liconsa, S.A. de C.V.","1309357","ocds-0ud2q6-AA-020VST012-E17-2017","25548.72","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE RODRIGUEZ GARCIA, id=enrique-rodriguez-garcia}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25548.72","1364110",,"LICONSA",,"José Iván Fuentes Rocha",,"jose-ivan-fuentes-rocha",,"false","Expirado",,,"Presencial","2017-05-04T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","LICONSA","false","true"
"2019-01-24T01:17:00.000Z","2016-07-04T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"complete","[ENRIQUE RODRIGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905536]","[{identifier={legalName=ENRIQUE RODRIGUEZ GARCIA, scheme=RUPC, id=37326, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENRIQUE RODRIGUEZ GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=enrique-rodriguez-garcia}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-E19-2016-1124863","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[enrique-rodriguez-garcia]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda SAL/033/2016","[{id=compranet-1620524637144}]","020VST012","Contrato Carta Encomienda SAL/033/2016","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","1124863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1124863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905536}]","Carta Encomienda SAL/033/2016","1124863","Liconsa, S.A. de C.V.","1102032","ocds-0ud2q6-AA-020VST012-E19-2016","19651.95","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE RODRIGUEZ GARCIA, id=enrique-rodriguez-garcia}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19651.95","1124863",,"LICONSA",,"José Iván Fuentes Rocha",,"jose-ivan-fuentes-rocha",,"false","Expirado",,,"Presencial","2016-08-15T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","LICONSA","false","true"
"2019-01-24T01:16:35.000Z","2017-10-03T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-16T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"complete","[ENRIQUE RODRIGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1283228]","[{identifier={legalName=ENRIQUE RODRIGUEZ GARCIA, scheme=RUPC, id=37326, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENRIQUE RODRIGUEZ GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=enrique-rodriguez-garcia}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-E57-2017-1591807","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[enrique-rodriguez-garcia]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda SAL/082/2017","[{id=compranet-1620524637144}]","020VST012","Contrato Carta Encomienda SAL/082/2017","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","1591807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1591807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1283228}]","Carta Encomienda SAL/082/2017","1591807","Liconsa, S.A. de C.V.","1504081","ocds-0ud2q6-AA-020VST012-E57-2017","39286.22","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE RODRIGUEZ GARCIA, id=enrique-rodriguez-garcia}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39286.22","1591807",,"LICONSA",,"José Iván Fuentes Rocha",,"jose-ivan-fuentes-rocha",,"false","Expirado",,,"Presencial","2017-11-16T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","LICONSA","false","true"
"2021-05-15T13:39:57.000Z","2019-08-22T00:00:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-09T00:00:00.000Z","México","Subdirección de Adquisición de Leche",,"complete","[ENRIQUE RODRIGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1641516]","[{identifier={legalName=ENRIQUE RODRIGUEZ GARCIA, scheme=RUPC, id=37326, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENRIQUE RODRIGUEZ GARCIA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=enrique-rodriguez-garcia}]","Nacional","MXN","Subdirección de Adquisición de Leche","AA-020VST012-E2-2019-2150071","[contractTermination]","subdireccion-de-adquisicion-de-leche-liconsa-sa-de-cv","[enrique-rodriguez-garcia]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche","unidad-compradora","Carta Encomienda_SAL/039/2019","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1621166400030}]","008VST975","Carta Encomienda_SAL/039/2019","direct","institution","subdireccion-de-adquisicion-de-leche-liconsa-sa-de-cv","Subdirección de Adquisición de Leche","subdireccion-de-adquisicion-de-leche-liconsa-sa-de-cv","2150071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2150071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1641516}]","Despacho aduanal de leche en polvo de internación.","2150071","Liconsa, S.A. de C.V.","1852979","ocds-0ud2q6-AA-020VST012-E2-2019","33905","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE RODRIGUEZ GARCIA, id=enrique-rodriguez-garcia}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33905","2150071","2019-03-22T12:12:00.000Z","LICONSA","Despacho aduanal de 725 toneladas de leche en polvo de importación a internarse por el puerto de Veracruz, Ver.","Astrid Natividad González Degollado","2019-03-15T00:00:00.000Z","astrid-natividad-gonzalez-degollado","Art. 42 párrafo segundo","false","Expirado","Despacho aduanal de 725 toneladas de leche en polvo de importación a internarse por el puerto de Veracruz, Ver.","No se utilizó el Contrato Marco","Presencial","2019-10-09T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","LICONSA","false",
"2019-01-24T01:16:35.000Z","2017-04-05T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-19T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"complete","[ENRIQUE RODRIGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113753]","[{identifier={legalName=ENRIQUE RODRIGUEZ GARCIA, scheme=RUPC, id=37326, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENRIQUE RODRIGUEZ GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=enrique-rodriguez-garcia}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-E22-2017-1387469","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[enrique-rodriguez-garcia]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda SAL/014/2017","[{id=compranet-1620524637144}]","020VST012","Contrato Carta Encomienda SAL/014/2017","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","1387469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1387469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113753}]","Carta Encomienda SAL/014/2017","1387469","Liconsa, S.A. de C.V.","1327447","ocds-0ud2q6-AA-020VST012-E22-2017","25548.72","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE RODRIGUEZ GARCIA, id=enrique-rodriguez-garcia}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25548.72","1387469",,"LICONSA",,"José Iván Fuentes Rocha",,"jose-ivan-fuentes-rocha",,"false","Expirado",,,"Presencial","2017-05-19T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","LICONSA","false","true"
"2019-11-08T17:40:02.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-06T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"complete","[ENRIQUE RODRIGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19855]","[{identifier={legalName=ENRIQUE RODRIGUEZ GARCIA, scheme=RUPC, id=37326, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENRIQUE RODRIGUEZ GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=enrique-rodriguez-garcia}]",,"MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-N57-2011-13037","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[enrique-rodriguez-garcia]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda 042","[{id=compranet-1620524637144}]","020VST012","Contrato Carta Encomienda 042","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","13037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-13037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19855}]","Carta Encomienda 042","13037","Liconsa, S.A. de C.V.","31021","ocds-0ud2q6-AA-020VST012-N57-2011","38003","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE RODRIGUEZ GARCIA, id=enrique-rodriguez-garcia}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38003","13037",,"LICONSA",,"José Iván Fuentes Rocha",,"jose-ivan-fuentes-rocha",,"false","Expirado",,,,"2011-06-09T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP",,"country","LICONSA","false","true"
