"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework"
"2019-01-24T01:17:00.000Z","Universidad Politécnica de Querétaro","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-15T00:00:00.000Z","México","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","QRO","complete","[VICTOR SANTANA RESENDIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420494]","[{address={countryName=México}, roles=supplier, name=VICTOR SANTANA RESENDIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=victor-santana-resendiz}]","Nacional","MXN","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","AA-922054994-E2-2018-1391082","[contractTermination]","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","[victor-santana-resendiz]","goods","universidad-politecnica-de-queretaro","[{name=MX, id=mx, classification=country}]","MARÍA TERESA LÓPEZ AGUILA","maria-teresa-lopez-aguila","contract","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","unidad-compradora","UNIFORME BANDA DE GUERRA","[{id=compranet-1620524637144}]","922054994","false","Terminado","UNIFORME BANDA DE GUERRA","direct","institution","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","1391082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1391082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420494}]","Querétaro","MATERIAL DE BANDA DE GUERRA","1391082","true","Mixta","Universidad Politécnica de Querétaro","11U006","2017-01-28T00:00:00.000Z","1330917","ocds-0ud2q6-AA-922054994-E2-2018","false","[{amount={amount=85144, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","64645","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=VICTOR SANTANA RESENDIZ, id=victor-santana-resendiz}]","universidad-politecnica-de-queretaro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64645","1391082"
"2019-01-24T01:17:00.000Z","Universidad Politécnica de Querétaro","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-09T00:00:00.000Z","México","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","QRO","complete","[SEGUROS EL POTOSI SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1468549]","[{address={countryName=México}, roles=supplier, name=SEGUROS EL POTOSI SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguros-el-potosi-sa}]","Nacional","MXN","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","AA-922054994-E20-2018-1812393","[contractTermination]","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","[seguros-el-potosi-sa]","services","universidad-politecnica-de-queretaro","[{name=MX, id=mx, classification=country}]","MARÍA TERESA LÓPEZ AGUILA","maria-teresa-lopez-aguila","contract","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","unidad-compradora","SEGURO DE VEHÍCULOS INSTITUCIONALES UPQ","[{id=compranet-1620524637144}]","922054994","false","Terminado","SEGURO DE VEHÍCULOS INSTITUCIONALES UPQ","direct","institution","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","1812393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1812393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1468549}]","Querétaro","SEGURO DE VEHÍCULOS INSTITUCIONALES UPQ","1812393","true","Presencial","Universidad Politécnica de Querétaro","11U006","2017-03-09T00:00:00.000Z","1698151","ocds-0ud2q6-AA-922054994-E20-2018","false","[{amount={amount=65000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","49710.13","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=SEGUROS EL POTOSI SA, id=seguros-el-potosi-sa}]","universidad-politecnica-de-queretaro","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49710.13","1812393"
"2019-01-24T01:16:35.000Z","Universidad Politécnica de Querétaro","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","QRO","complete","[TECMED SERVICIOS DE RECOLECCION COMERCIAL E INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1468689]","[{address={countryName=México}, roles=supplier, name=TECMED SERVICIOS DE RECOLECCION COMERCIAL E INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecmed-servicios-de-recoleccion-comercial-e-industrial-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","AA-922054994-E21-2018-1812582","[contractTermination]","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","[tecmed-servicios-de-recoleccion-comercial-e-industrial-sa-de-cv]","services","universidad-politecnica-de-queretaro","[{name=MX, id=mx, classification=country}]","MARÍA TERESA LÓPEZ AGUILA","maria-teresa-lopez-aguila","contract","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","unidad-compradora","SERVICIO DE RECOLECCIÓN DE RESIDUOS SÓLIDOS","[{id=compranet-1620524637144}]","922054994","false","Terminado","SERVICIO DE RECOLECCIÓN DE RESIDUOS SÓLIDOS","direct","institution","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","1812582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1812582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1468689}]","Querétaro","SERVICIO DE RECOLECCIÓN DE RESIDUOS SÓLIDOS","1812582","true","Presencial","Universidad Politécnica de Querétaro","11U006","2017-12-31T00:00:00.000Z","1698273","ocds-0ud2q6-AA-922054994-E21-2018","false","[{amount={amount=42550, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","29601.5689","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=TECMED SERVICIOS DE RECOLECCION COMERCIAL E INDUSTRIAL SA DE CV, id=tecmed-servicios-de-recoleccion-comercial-e-industrial-sa-de-cv}]","universidad-politecnica-de-queretaro","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29601.5689","1812582"
"2019-01-24T01:17:00.000Z","Universidad Politécnica de Querétaro","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-05T00:00:00.000Z","México","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","QRO","complete","[ONE OR ZERO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1468733]","[{address={countryName=México}, roles=supplier, name=ONE OR ZERO S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=one-or-zero-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","AA-922054994-E22-2018-1812663","[contractTermination]","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","[one-or-zero-sa-de-cv]","services","universidad-politecnica-de-queretaro","[{name=MX, id=mx, classification=country}]","MARÍA TERESA LÓPEZ AGUILA","maria-teresa-lopez-aguila","contract","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","unidad-compradora","SERVICIO DE MONITOREO Y RASTREO SATELITAL","[{id=compranet-1620524637144}]","922054994","false","Terminado","SERVICIO DE MONITOREO Y RASTREO SATELITAL","direct","institution","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","1812663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1812663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1468733}]","Querétaro","SERVICIO DE MONITOREO Y RASTREO SATELITAL","1812663","true","Presencial","Universidad Politécnica de Querétaro","11U006","2016-12-31T00:00:00.000Z","1698402","ocds-0ud2q6-AA-922054994-E22-2018","false","[{amount={amount=22330, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","19008.75","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=ONE OR ZERO S.A DE C.V., id=one-or-zero-sa-de-cv}]","universidad-politecnica-de-queretaro","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19008.75","1812663"
"2019-01-24T01:17:00.000Z","Universidad Politécnica de Querétaro","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","QRO","complete","[FERNANDO MARTINEZ GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1468779]","[{address={countryName=México}, roles=supplier, name=FERNANDO MARTINEZ GUTIERREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=fernando-martinez-gutierrez}]","Nacional","MXN","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","AA-922054994-E23-2018-1812736","[contractTermination]","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","[fernando-martinez-gutierrez]","services","universidad-politecnica-de-queretaro","[{name=MX, id=mx, classification=country}]","MARÍA TERESA LÓPEZ AGUILA","maria-teresa-lopez-aguila","contract","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","unidad-compradora","SERVICIO DE FUMIGACIÓN UPQ","[{id=compranet-1620524637144}]","922054994","false","Terminado","SERVICIO DE FUMIGACIÓN UPQ","direct","institution","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","1812736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1812736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1468779}]","Querétaro","SERVICIO DE FUMIGACIÓN","1812736","true","Presencial","Universidad Politécnica de Querétaro","11U006","2016-12-31T00:00:00.000Z","1698459","ocds-0ud2q6-AA-922054994-E23-2018","false","[{amount={amount=63514.5, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","54753.88","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=FERNANDO MARTINEZ GUTIERREZ, id=fernando-martinez-gutierrez}]","universidad-politecnica-de-queretaro","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54753.88","1812736"
"2019-01-24T01:16:35.000Z","Universidad Politécnica de Querétaro","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-09T00:00:00.000Z","México","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","QRO","complete","[ABA SEGUROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1191882]","[{identifier={legalName=ABA SEGUROS S.A. DE C.V., scheme=RUPC, id=5006, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABA SEGUROS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aba-seguros-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","AA-922054994-E3-2017-1480169","[contractTermination]","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","[aba-seguros-sa-de-cv]","services","universidad-politecnica-de-queretaro","[{name=MX, id=mx, classification=country}]","MARÍA TERESA LÓPEZ AGUILA","maria-teresa-lopez-aguila","contract","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","unidad-compradora","SEGURO DE VEHÍCULOS INSTITUCIONALES 2017-2018","[{id=compranet-1620524637144}]","922054994","false","Terminado","SEGURO DE VEHÍCULOS INSTITUCIONALES 2017-2018","direct","institution","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","1480169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1480169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1191882}]","Querétaro","SEGURO DE VEHÍCULOS INSTITUCIONALES","1480169","true","Electrónica","Universidad Politécnica de Querétaro","11U006","2018-04-18T00:00:00.000Z","1408422","ocds-0ud2q6-AA-922054994-E3-2017","false","[{amount={amount=60000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","51609.5","[electronicSubmission]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=ABA SEGUROS S.A. DE C.V., id=aba-seguros-sa-de-cv}]","universidad-politecnica-de-queretaro","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51609.5","1480169"
"2019-01-24T01:16:35.000Z","Universidad Politécnica de Querétaro","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-20T00:00:00.000Z","México","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","QRO","complete","[IMPULSORA TURISTICA DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347270]","[{address={countryName=México}, roles=supplier, name=IMPULSORA TURISTICA DE TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-turistica-de-tabasco-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","AA-922054994-E9-2017-1390965","[contractTermination]","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","[impulsora-turistica-de-tabasco-sa-de-cv]","goods","universidad-politecnica-de-queretaro","[{name=MX, id=mx, classification=country}]","MARÍA TERESA LÓPEZ AGUILA","maria-teresa-lopez-aguila","contract","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","unidad-compradora","HOSPEDAJE INTERUPOLS","[{id=compranet-1620524637144}]","922054994","false","Terminado","HOSPEDAJE INTERUPOLS","direct","institution","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","1390965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1390965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347270}]","Querétaro","HOSPEDAJE ALUMNOS","1390965","true","Mixta","Universidad Politécnica de Querétaro","11U006","2018-04-18T00:00:00.000Z","1330841","ocds-0ud2q6-AA-922054994-E9-2017","false","[{amount={amount=147600, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","147600","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=IMPULSORA TURISTICA DE TABASCO SA DE CV, id=impulsora-turistica-de-tabasco-sa-de-cv}]","universidad-politecnica-de-queretaro","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","147600","1390965"
"2019-09-11T10:42:05.000Z","Universidad Politécnica de Querétaro","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-25T00:00:00.000Z","México","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","QRO","complete","[SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466564]","[{identifier={legalName=SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO, scheme=RUPC, id=6450, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO, additionalIdentifiers={legalName=SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO, scheme=RFC, verified=1, id=SAF980202D99}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-afirme-sa-de-cv-afirme-grupo-financiero}]","Nacional","MXN","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","AA-922054994-E9-2018-1810298","[contractTermination]","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","[seguros-afirme-sa-de-cv-afirme-grupo-financiero]","services","universidad-politecnica-de-queretaro","[{name=MX, id=mx, classification=country}]","MARÍA TERESA LÓPEZ AGUILA","maria-teresa-lopez-aguila","contract","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","unidad-compradora","SEGURO DE BIENES MUEBLE E INMUEBLES DE LA UPQ","[{id=compranet-1599767228359}]","922054994","true","Expirado","SEGURO DE BIENES MUEBLE E INMUEBLES DE LA UPQ","direct","institution","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","1810298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1810298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466564}]","Querétaro","SEGURO DE BIENES MUEBLES E INMUEBLES DE LA UPQ","1810298",,"Presencial","Universidad Politécnica de Querétaro","11U006","2019-04-24T00:00:00.000Z","1695942","ocds-0ud2q6-AA-922054994-E9-2018","false","[{}]","05. Adjudicación Directa LAASSP","94837.7","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO, id=seguros-afirme-sa-de-cv-afirme-grupo-financiero}]","universidad-politecnica-de-queretaro","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94837.7","1810298","2018-05-24T08:15:00.000Z",,"2018-04-24T22:59:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","Universidad Politécnica de Querétaro","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-13T00:00:00.000Z","México","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","QRO","complete","[RAUL GUZMAN MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704012]","[{identifier={legalName=RAUL GUZMAN MARTINEZ, scheme=RUPC, id=309593, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAUL GUZMAN MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=raul-guzman-martinez}]","Nacional","MXN","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","AA-922054994-N195-2015-894096","[contractTermination]","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","[raul-guzman-martinez]","goods","universidad-politecnica-de-queretaro","[{name=MX, id=mx, classification=country}]","MARÍA TERESA LÓPEZ AGUILA","maria-teresa-lopez-aguila","contract","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","unidad-compradora","CAFETERAS Y JARRAS PARA SERVICIO DE CAFE","[{id=compranet-1620524637144}]","922054994","false","Expirado","CAFETERAS Y JARRAS PARA SERVICIO DE CAFE","direct","institution","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","894096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-894096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704012}]","Querétaro","CAFETERAS Y JARRAS PARA SERVICIOS DE CAFE","894096","true","Mixta","Universidad Politécnica de Querétaro",,"2015-05-19T00:00:00.000Z","916185","ocds-0ud2q6-AA-922054994-N195-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","7381.6","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=RAUL GUZMAN MARTINEZ, id=raul-guzman-martinez}]","universidad-politecnica-de-queretaro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7381.6","894096",,,"2015-05-13T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","Universidad Politécnica de Querétaro","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-21T00:00:00.000Z","México","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","QRO","complete","[FERNANDO VAZQUEZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704026]","[{address={countryName=México}, roles=supplier, name=FERNANDO VAZQUEZ AGUILAR, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=fernando-vazquez-aguilar}]","Nacional","MXN","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","AA-922054994-N196-2015-894119","[contractTermination]","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","[fernando-vazquez-aguilar]","goods","universidad-politecnica-de-queretaro","[{name=MX, id=mx, classification=country}]","MARÍA TERESA LÓPEZ AGUILA","maria-teresa-lopez-aguila","contract","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","unidad-compradora","MATERIAL ELECTRONICO PARA EVENTO BACHILLERATO AVANZADO","[{id=compranet-1620524637144}]","922054994","false","Expirado","MATERIAL ELECTRONICO PARA EVENTO BACHILLERATO AVANZADO","direct","institution","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","894119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-894119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704026}]","Querétaro","MATERIAL ELECTRONICO PARA EVENTO BACHILLERATO AVANZADO","894119","true","Mixta","Universidad Politécnica de Querétaro",,"2015-05-25T00:00:00.000Z","916195","ocds-0ud2q6-AA-922054994-N196-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9294.52","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=FERNANDO VAZQUEZ AGUILAR, id=fernando-vazquez-aguilar}]","universidad-politecnica-de-queretaro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9294.52","894119",,,"2015-05-21T00:00:00.000Z",,
