"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-02-26T15:08:00.000Z","2016-03-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-17T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[ESTRUCTURAS AHINCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811132]","[{address={countryName=México}, roles=supplier, name=ESTRUCTURAS AHINCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=estructuras-ahinco-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-E64-2016-1016298","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[estructuras-ahinco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2016-03-02T11:30:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","PREFILTRO SEPARADOR DE HUMEDAD DE 24”X24”X2” DE ESPESOR PARA USO EN ZONA MARINA, CON MARCO DE ALUMINIO CALIBRE 14,, MEDIO FILTRANTE MAYA METALICA DE ALUMINIO RESISTENTE A LA CORROSION CON 131 PLIZADOS, ENCAPSULADA EN AMBOS LADOS EXTREMOS CON LAMINA DESPLE","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","PREFILTRO SEPARADOR DE HUMEDAD DE 24”X24”X2” DE ESPESOR PARA USO EN ZONA MARINA, CON MARCO DE ALUMINIO CALIBRE 14,, MEDIO FILTRANTE MAYA METALICA DE ALUMINIO RESISTENTE A LA CORROSION CON 131 PLIZADOS, ENCAPSULADA EN AMBOS LADOS EXTREMOS CON LAMINA DESPLE","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","1016298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811132}]","600421775-REDISEÑO DE PREFILTRO SEPARADOR DE HUEMDAD DE 24”X24”X2” DE ESPESOR","1016298","true","Electrónica","Comisión Federal de Electricidad","2016-04-10T00:00:00.000Z","1009153","ocds-0ud2q6-AA-018TOQ845-E64-2016","false","[{}]","05. Adjudicación Directa LAASSP","191250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTRUCTURAS AHINCO SA DE CV, id=estructuras-ahinco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","191250","1016298",,
"2019-01-24T01:18:06.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-24T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[ESTRUCTURAS AHINCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394241]","[{address={countryName=México}, roles=supplier, name=ESTRUCTURAS AHINCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=estructuras-ahinco-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","SA-018TOQ845-N95-2013-401873","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[estructuras-ahinco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ",,"patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","SERVICIO DE REPARACIÓN DE SILENCIADORES DE LAS UNIDAD # 1 Y 2 DE LA CTG CNC.","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","SERVICIO DE REPARACIÓN DE SILENCIADORES DE LAS UNIDAD # 1 Y 2 DE LA CTG CNC.","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","401873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394241}]","SERVICIO DE REPARACIÓN DE SILENCIADORES DE LAS UNIDAD # 1 Y 2 DE LA CTG CNC.","401873","true","Electrónica","Comisión Federal de Electricidad","2013-11-06T00:00:00.000Z","485017","ocds-0ud2q6-SA-018TOQ845-N95-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","191000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTRUCTURAS AHINCO SA DE CV, id=estructuras-ahinco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","191000","401873",,
"2019-01-24T01:18:06.000Z",,"2013-10-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-24T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[ESTRUCTURAS AHINCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394241]","[{address={countryName=México}, roles=supplier, name=ESTRUCTURAS AHINCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=estructuras-ahinco-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","SA-018TOQ845-N95-2013-517063","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[estructuras-ahinco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ",,"patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","SERVICIO DE REPARACION DE SILENCIADORES DE LA UNIDAD # 1 Y 2 DE LA CENTRAL TURBOGAS CANCUN","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","SERVICIO DE REPARACION DE SILENCIADORES DE LA UNIDAD # 1 Y 2 DE LA CENTRAL TURBOGAS CANCUN","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","517063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-517063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394241}]","SERVICIO DE REPARACIÓN DE SILENCIADORES DE LAS UNIDAD # 1 Y 2 DE LA CTG CNC.","517063","true","Electrónica","Comisión Federal de Electricidad","2013-11-06T00:00:00.000Z","485017","ocds-0ud2q6-SA-018TOQ845-N95-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","191000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTRUCTURAS AHINCO SA DE CV, id=estructuras-ahinco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","191000","517063",,
"2019-01-24T01:17:46.000Z",,"2014-08-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[ESTRUCTURAS AHINCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441025]","[{address={countryName=México}, roles=supplier, name=ESTRUCTURAS AHINCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=estructuras-ahinco-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","SA-018TOQ845-N49-2014-584530","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[estructuras-ahinco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ",,"patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","MANTENIMIENTO A JARDINES Y LIMPIEZA DE AREAS DE LAS CTG'S CNC-NIZ Y CE YUMMIL'IK","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","MANTENIMIENTO A JARDINES Y LIMPIEZA DE AREAS DE LAS CTG'S CNC-NIZ Y CE YUMMIL'IK","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","584530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441025}]","MANTENIMIENTO A JARDINES Y LIMPIEZA DE AREAS DE LAS CTG'S CNC-NIZ Y CE YUMMIL'IK","584530","true","Electrónica","Comisión Federal de Electricidad","2014-12-09T00:00:00.000Z","657476","ocds-0ud2q6-SA-018TOQ845-N49-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","190900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTRUCTURAS AHINCO SA DE CV, id=estructuras-ahinco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","190900","584530",,
"2019-01-24T01:18:06.000Z","2013-01-30T14:10:00.000Z","2013-02-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-05T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[ESTRUCTURAS AHINCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437271]","[{address={countryName=México}, roles=supplier, name=ESTRUCTURAS AHINCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=estructuras-ahinco-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AO-018TOQ845-N4-2013-544374","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[estructuras-ahinco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2013-01-31T11:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","LIMPIEZA DE TRINCHERAS.","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","LIMPIEZA DE TRINCHERAS.","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","544374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-544374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437271}]","700131044 LIMPIEZA DE TRINCHERAS","544374","true","Mixta","Comisión Federal de Electricidad","2013-02-26T00:00:00.000Z","337198","ocds-0ud2q6-AO-018TOQ845-N4-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","173834.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTRUCTURAS AHINCO SA DE CV, id=estructuras-ahinco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","173834.56","544374",,
"2019-11-08T17:40:02.000Z","2012-08-04T14:21:00.000Z","2012-09-18T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[ESTRUCTURAS AHINCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148565]","[{address={countryName=México}, roles=supplier, name=ESTRUCTURAS AHINCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=estructuras-ahinco-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","IA-018TOQ845-N41-2012-216000","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[estructuras-ahinco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2012-08-22T11:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","ADECUACIÓN DE CASETA DESMONTABLE DE MAQUINA DE ARRANQUE DIESEL U # 3 CTG CANCUN.","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","ADECUACIÓN DE CASETA DESMONTABLE DE MAQUINA DE ARRANQUE DIESEL U # 3 CTG CANCUN.","limited","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","216000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148565}]","EL SERVICIO DE ADECUACION DE CASETA DESMONTABLE DE MAQUINA DE ARRANQUE DIESEL","216000","true","Mixta","Comisión Federal de Electricidad","2012-10-18T00:00:00.000Z","237775","ocds-0ud2q6-IA-018TOQ845-N41-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","172878.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTRUCTURAS AHINCO SA DE CV, id=estructuras-ahinco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172878.5","216000",,
"2019-11-08T17:40:02.000Z","2012-08-05T21:35:00.000Z","2012-08-29T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-28T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[ESTRUCTURAS AHINCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149191]","[{address={countryName=México}, roles=supplier, name=ESTRUCTURAS AHINCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=estructuras-ahinco-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","IA-018TOQ845-N48-2012-215876","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[estructuras-ahinco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2012-08-23T11:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","SERVICIO DE MANTENIMIENTO A ENFRIADOR DE AIRE U# 3 CTG CANCUN.","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","SERVICIO DE MANTENIMIENTO A ENFRIADOR DE AIRE U# 3 CTG CANCUN.","limited","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","215876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-215876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149191}]","SERVICIO DE MANTENIMIENTO AL ENFRIADOR DE AIRE-AIRE DE LA UNIDAD 3 DE LA CENTRA","215876","true","Mixta","Comisión Federal de Electricidad","2012-11-17T00:00:00.000Z","238573","ocds-0ud2q6-IA-018TOQ845-N48-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","145488.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTRUCTURAS AHINCO SA DE CV, id=estructuras-ahinco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","145488.18","215876",,
"2019-01-24T01:18:06.000Z","2012-08-06T18:35:00.000Z","2012-08-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-20T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[ESTRUCTURAS AHINCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571469]","[{address={countryName=México}, roles=supplier, name=ESTRUCTURAS AHINCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=estructuras-ahinco-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-N52-2012-215604","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[estructuras-ahinco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2012-08-09T11:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","REPARACIÓN DE SILENCIADORES Y PAREDES DE ESCAPE.","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","REPARACIÓN DE SILENCIADORES Y PAREDES DE ESCAPE.","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","215604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-215604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571469}]","REPARACION SILENCIADORES Y PAREDES ESCAPE","215604","true","Mixta","Comisión Federal de Electricidad","2013-08-25T00:00:00.000Z","239929","ocds-0ud2q6-AA-018TOQ845-N52-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","142581","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTRUCTURAS AHINCO SA DE CV, id=estructuras-ahinco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","142581","215604",,
"2019-01-24T01:16:35.000Z","2017-06-12T13:11:00.000Z","2017-06-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","Generación VI","CFE","complete","[ESTRUCTURAS AHINCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174609]","[{address={countryName=México}, roles=supplier, name=ESTRUCTURAS AHINCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=estructuras-ahinco-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1509-2017-1471015","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[estructuras-ahinco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-06-16T12:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","SERVICIO DE GRUA TELESCOPICA DE 60 TON DE CAPACIDAD","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","SERVICIO DE GRUA TELESCOPICA DE 60 TON DE CAPACIDAD","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1471015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1471015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174609}]","SERVICIO DE GRUA TELESCOPICA DE 60 TON DE CAPACIDAD","1471015","true","Electrónica","Comisión Federal de Electricidad","2017-08-01T00:00:00.000Z","1391077","ocds-0ud2q6-AA-018TOQ727-E1509-2017","false","[{}]","05. Adjudicación Directa LAASSP","124000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTRUCTURAS AHINCO SA DE CV, id=estructuras-ahinco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","124000","1471015",,
"2019-01-24T01:17:24.000Z","2015-05-22T10:48:00.000Z","2015-06-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[ESTRUCTURAS AHINCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559624]","[{address={countryName=México}, roles=supplier, name=ESTRUCTURAS AHINCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=estructuras-ahinco-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AO-018TOQ845-N48-2015-759126","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[estructuras-ahinco-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2015-06-04T11:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","ADECUACION DE RED DE TUBERIA DE SISTEMA CONTRAINCENDIO U-5","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","ADECUACION DE RED DE TUBERIA DE SISTEMA CONTRAINCENDIO U-5","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","759126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-759126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559624}]","700153829-ADECUACION DE RED DE TUBERIA DE SISTEMA CONTRAINCENDIO U-5","759126","true","Electrónica","Comisión Federal de Electricidad","2015-07-14T00:00:00.000Z","820675","ocds-0ud2q6-AO-018TOQ845-N48-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","118789","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTRUCTURAS AHINCO SA DE CV, id=estructuras-ahinco-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","118789","759126",,
"2019-01-24T01:17:00.000Z","2016-02-08T08:52:00.000Z","2016-02-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-13T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[ESTRUCTURAS AHINCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796518]","[{address={countryName=México}, roles=supplier, name=ESTRUCTURAS AHINCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=estructuras-ahinco-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-E27-2016-999264","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[estructuras-ahinco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2016-02-11T10:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","REPARACION DE DUCTOS DE AIRE DE ADMISION UNIDAD NIZUC 1","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","REPARACION DE DUCTOS DE AIRE DE ADMISION UNIDAD NIZUC 1","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","999264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796518}]","600418992 SERVICIO DE REPARACION DE DUCTOS DE AIRE DE ADMISION DEL TURBOGRUPO","999264","true","Electrónica","Comisión Federal de Electricidad","2016-02-27T00:00:00.000Z","995320","ocds-0ud2q6-AA-018TOQ845-E27-2016","false","[{}]","05. Adjudicación Directa LAASSP","112000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTRUCTURAS AHINCO SA DE CV, id=estructuras-ahinco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112000","999264",,
