"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-03-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-01T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA SUR","active","complete","[CONSTRUCTORA RENDON DE LA PAZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CF-A-508-W-0-6]","[{roles=supplier, name=CONSTRUCTORA RENDON DE LA PAZ S.A. DE C.V., details={type=company}, id=constructora-rendon-de-la-paz-sa-de-cv}]","MXN","CENTRO SCT BAJA CALIFORNIA SUR","6-C-CF-A-508-W-0-6-6-C-CF-A-508-W-0-6","[contract]","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[constructora-rendon-de-la-paz-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION DE TRAMOS AISLADOS DEL CAMINO: LOS BARRILES EL CARDONAL BOCA DEL ALAMO LOS PLANES DEL KM. 0 000 AL KM. 25 800 Y RAMAL AL CARDONAL DEL KM. 0 000 AL KM. 1 119. MUNICIPIO DE LA PAZ","[{id=pot-1620519810584}]","CONSERVACION DE TRAMOS AISLADOS DEL CAMINO: LOS BARRILES EL CARDONAL BOCA DEL ALAMO LOS PLANES DEL KM. 0 000 AL KM. 25 800 Y RAMAL AL CARDONAL DEL KM. 0 000 AL KM. 1 119. MUNICIPIO DE LA PAZ","open","institution","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA SUR","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","6-C-CF-A-508-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-C-CF-A-508-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CF-A-508-W-0-6}]","CONSERVACION DE TRAMOS AISLADOS DEL CAMINO: LOS BARRILES EL CARDONAL BOCA DEL ALAMO LOS PLANES DEL KM. 0 000 AL KM. 25 800 Y RAMAL AL CARDONAL DEL KM. 0 000 AL KM. 1 119. MUNICIPIO DE LA PAZ","6-C-CF-A-508-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-07-31T00:00:00.000Z","6-C-CF-A-508-W-0-6","ocds-0ud2q6-6-C-CF-A-508-W-0-6","2066179.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA RENDON DE LA PAZ S.A. DE C.V., id=constructora-rendon-de-la-paz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2066179.3","6-C-CF-A-508-W-0-6"
"2021-05-09T00:24:27.000Z","2006-10-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-11-01T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA SUR","active","complete","[URBANIZADORA Y EDIFICADORA GEMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CF-A-531-W-0-6]","[{roles=supplier, name=URBANIZADORA Y EDIFICADORA GEMA S.A. DE C.V., details={type=company}, id=urbanizadora-y-edificadora-gema-sa-de-cv}]","MXN","CENTRO SCT BAJA CALIFORNIA SUR","6-C-CF-A-531-W-0-6-6-C-CF-A-531-W-0-6","[contract]","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[urbanizadora-y-edificadora-gema-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION DE TERRACERIAS OBRAS DE DRENAJE Y PAVIMENTO DEL CAMINO: LORETO - SAN JAVIER DEL KM. 0 000 AL 3 000 MUNICIPIO DE LA PAZ","[{id=pot-1620519810584}]","MODERNIZACION DE TERRACERIAS OBRAS DE DRENAJE Y PAVIMENTO DEL CAMINO: LORETO - SAN JAVIER DEL KM. 0 000 AL 3 000 MUNICIPIO DE LA PAZ","open","institution","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA SUR","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","6-C-CF-A-531-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-C-CF-A-531-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CF-A-531-W-0-6}]","MODERNIZACION DE TERRACERIAS OBRAS DE DRENAJE Y PAVIMENTO DEL CAMINO: LORETO - SAN JAVIER DEL KM. 0 000 AL 3 000 MUNICIPIO DE LA PAZ","6-C-CF-A-531-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","6-C-CF-A-531-W-0-6","ocds-0ud2q6-6-C-CF-A-531-W-0-6","1.085482099E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URBANIZADORA Y EDIFICADORA GEMA S.A. DE C.V., id=urbanizadora-y-edificadora-gema-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.085482099E7","6-C-CF-A-531-W-0-6"
"2021-05-09T00:24:27.000Z","2006-10-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-11-01T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA SUR","active","complete","[OBRAS Y CONSTRUCCIONES DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CF-A-533-W-0-6]","[{roles=supplier, name=OBRAS Y CONSTRUCCIONES DEL SUR S.A. DE C.V., details={type=company}, id=obras-y-construcciones-del-sur-sa-de-cv}]","MXN","CENTRO SCT BAJA CALIFORNIA SUR","6-C-CF-A-533-W-0-6-6-C-CF-A-533-W-0-6","[contract]","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[obras-y-construcciones-del-sur-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION DE TERRACERIAS OBRAS DE DRENAJE Y PAVIMENTO DE CAMINO: BAHIA ASUNCION - E.C. VIZCAINO - BAHIA TORTUGAS DEL 0 000 AL 6 000 MUNICIPIO DE MULEGE","[{id=pot-1620519810584}]","MODERNIZACION DE TERRACERIAS OBRAS DE DRENAJE Y PAVIMENTO DE CAMINO: BAHIA ASUNCION - E.C. VIZCAINO - BAHIA TORTUGAS DEL 0 000 AL 6 000 MUNICIPIO DE MULEGE","open","institution","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA SUR","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","6-C-CF-A-533-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-C-CF-A-533-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CF-A-533-W-0-6}]","MODERNIZACION DE TERRACERIAS OBRAS DE DRENAJE Y PAVIMENTO DE CAMINO: BAHIA ASUNCION - E.C. VIZCAINO - BAHIA TORTUGAS DEL 0 000 AL 6 000 MUNICIPIO DE MULEGE","6-C-CF-A-533-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","6-C-CF-A-533-W-0-6","ocds-0ud2q6-6-C-CF-A-533-W-0-6","1.473028309E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OBRAS Y CONSTRUCCIONES DEL SUR S.A. DE C.V., id=obras-y-construcciones-del-sur-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.473028309E7","6-C-CF-A-533-W-0-6"
"2021-05-09T00:24:27.000Z","2006-10-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-11-01T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA SUR","active","complete","[JOSE ANTONIO CASTRO PIMENTEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CF-A-534-W-0-6]","[{roles=supplier, name=JOSE ANTONIO CASTRO PIMENTEL, details={type=person}, id=jose-antonio-castro-pimentel}]","MXN","CENTRO SCT BAJA CALIFORNIA SUR","6-C-CF-A-534-W-0-6-6-C-CF-A-534-W-0-6","[contract]","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[jose-antonio-castro-pimentel]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION DE TERRACERIAS OBRAS DE DRENAJE Y PAVIMENTO DE CAMINO: CAMPO FISHER - PUNTA ABREOJOS DEL 61 500 AL 65 500 MUNICIPIO DE MULEGE","[{id=pot-1620519810584}]","MODERNIZACION DE TERRACERIAS OBRAS DE DRENAJE Y PAVIMENTO DE CAMINO: CAMPO FISHER - PUNTA ABREOJOS DEL 61 500 AL 65 500 MUNICIPIO DE MULEGE","open","institution","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA SUR","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","6-C-CF-A-534-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-C-CF-A-534-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CF-A-534-W-0-6}]","MODERNIZACION DE TERRACERIAS OBRAS DE DRENAJE Y PAVIMENTO DE CAMINO: CAMPO FISHER - PUNTA ABREOJOS DEL 61 500 AL 65 500 MUNICIPIO DE MULEGE","6-C-CF-A-534-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","6-C-CF-A-534-W-0-6","ocds-0ud2q6-6-C-CF-A-534-W-0-6","9727587.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ANTONIO CASTRO PIMENTEL, id=jose-antonio-castro-pimentel}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9727587.16","6-C-CF-A-534-W-0-6"
"2021-05-09T00:24:27.000Z","2006-10-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-11-01T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA SUR","active","complete","[INMOBILIARIA Y CONSTRUCTORA YET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CF-A-536-W-0-6]","[{roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA YET S.A. DE C.V., details={type=company}, id=inmobiliaria-y-constructora-yet-sa-de-cv}]","MXN","CENTRO SCT BAJA CALIFORNIA SUR","6-C-CF-A-536-W-0-6-6-C-CF-A-536-W-0-6","[contract]","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[inmobiliaria-y-constructora-yet-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION DE TERRACERIAS OBRAS DE DRENAJE Y PAVIMENTO DEL CAMINO: LOS PLANES - SAN ANTONIO DEL KM. 0 000 AL 4 000 MUNICIPIO DE LA PAZ","[{id=pot-1620519810584}]","MODERNIZACION DE TERRACERIAS OBRAS DE DRENAJE Y PAVIMENTO DEL CAMINO: LOS PLANES - SAN ANTONIO DEL KM. 0 000 AL 4 000 MUNICIPIO DE LA PAZ","open","institution","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA SUR","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","6-C-CF-A-536-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-C-CF-A-536-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CF-A-536-W-0-6}]","MODERNIZACION DE TERRACERIAS OBRAS DE DRENAJE Y PAVIMENTO DEL CAMINO: LOS PLANES - SAN ANTONIO DEL KM. 0 000 AL 4 000 MUNICIPIO DE LA PAZ","6-C-CF-A-536-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","6-C-CF-A-536-W-0-6","ocds-0ud2q6-6-C-CF-A-536-W-0-6","9676050.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA Y CONSTRUCTORA YET S.A. DE C.V., id=inmobiliaria-y-constructora-yet-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9676050.1","6-C-CF-A-536-W-0-6"
"2021-05-09T00:24:27.000Z","2006-11-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-16T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA SUR","active","complete","[CONSTRUCTORA EYCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CF-A-574-W-0-6]","[{roles=supplier, name=CONSTRUCTORA EYCO S.A. DE C.V., details={type=company}, id=constructora-eyco-sa-de-cv}]","MXN","CENTRO SCT BAJA CALIFORNIA SUR","6-C-CF-A-574-W-0-6-6-C-CF-A-574-W-0-6","[contract]","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[constructora-eyco-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DE TRAMOS DAÑADOS POR EL PASO DEL HURACAN JOHN","[{id=pot-1620519810584}]","RECONSTRUCCION DE TRAMOS DAÑADOS POR EL PASO DEL HURACAN JOHN","direct","institution","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA SUR","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","6-C-CF-A-574-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-C-CF-A-574-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CF-A-574-W-0-6}]","RECONSTRUCCION DE TRAMOS DAÑADOS POR EL PASO DEL HURACAN JOHN","6-C-CF-A-574-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-05-14T00:00:00.000Z","6-C-CF-A-574-W-0-6","ocds-0ud2q6-6-C-CF-A-574-W-0-6","23750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA EYCO S.A. DE C.V., id=constructora-eyco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23750000","6-C-CF-A-574-W-0-6"
"2021-05-09T00:24:27.000Z","2006-04-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-04-28T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA SUR","active","complete","[C. PATRICIA JIMENEZ COLLINS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-DF-A-513-W-0-6]","[{roles=supplier, name=C. PATRICIA JIMENEZ COLLINS, details={type=person}, id=c-patricia-jimenez-collins}]","MXN","CENTRO SCT BAJA CALIFORNIA SUR","6-C-DF-A-513-W-0-6-6-C-DF-A-513-W-0-6","[contract]","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[c-patricia-jimenez-collins]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CONSERVACION Y OBRAS COMPLEMENTARIAS EN FAROS Y OFICINAS DE LA CAPITANIA DE PUERTO EN EL ESTADO","[{id=pot-1620519810584}]","MANTENIMIENTO CONSERVACION Y OBRAS COMPLEMENTARIAS EN FAROS Y OFICINAS DE LA CAPITANIA DE PUERTO EN EL ESTADO","limited","institution","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA SUR","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","6-C-DF-A-513-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-C-DF-A-513-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-DF-A-513-W-0-6}]","MANTENIMIENTO CONSERVACION Y OBRAS COMPLEMENTARIAS EN FAROS Y OFICINAS DE LA CAPITANIA DE PUERTO EN EL ESTADO","6-C-DF-A-513-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-08-30T00:00:00.000Z","6-C-DF-A-513-W-0-6","ocds-0ud2q6-6-C-DF-A-513-W-0-6","1235451.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. PATRICIA JIMENEZ COLLINS, id=c-patricia-jimenez-collins}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1235451.65","6-C-DF-A-513-W-0-6"
"2021-05-09T00:24:27.000Z","2006-11-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-16T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA SUR","active","complete","[CONSTRUCCIONES Y PUENTES DE CHIHUAHUA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-539-W-0-6]","[{roles=supplier, name=CONSTRUCCIONES Y PUENTES DE CHIHUAHUA S.A DE C.V, details={type=company}, id=construcciones-y-puentes-de-chihuahua-sa-de-cv}]","MXN","CENTRO SCT BAJA CALIFORNIA SUR","6-C-CB-A-539-W-0-6-6-C-CB-A-539-W-0-6","[contract]","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[construcciones-y-puentes-de-chihuahua-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOSNTRUCCION DE PUENTES DAÑADOS POR EL PASO DEL HURACAN JOHN","[{id=pot-1620519810584}]","RECOSNTRUCCION DE PUENTES DAÑADOS POR EL PASO DEL HURACAN JOHN","direct","institution","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA SUR","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","6-C-CB-A-539-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-C-CB-A-539-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-539-W-0-6}]","RECOSNTRUCCION DE PUENTES DAÑADOS POR EL PASO DEL HURACAN JOHN","6-C-CB-A-539-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-07-13T00:00:00.000Z","6-C-CB-A-539-W-0-6","ocds-0ud2q6-6-C-CB-A-539-W-0-6","26028775","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y PUENTES DE CHIHUAHUA S.A DE C.V, id=construcciones-y-puentes-de-chihuahua-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26028775","6-C-CB-A-539-W-0-6"
"2021-05-09T00:24:27.000Z","2006-11-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-16T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA SUR","active","complete","[MEXICANA DE ESTUDIOS Y PROYECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-541-W-0-6]","[{roles=supplier, name=MEXICANA DE ESTUDIOS Y PROYECTOS S.A. DE C.V., details={type=company}, id=mexicana-de-estudios-y-proyectos-sa-de-cv}]","MXN","CENTRO SCT BAJA CALIFORNIA SUR","6-C-CB-A-541-W-0-6-6-C-CB-A-541-W-0-6","[contract]","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[mexicana-de-estudios-y-proyectos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOSNTRUCCION DE PUENTES DAÑADOS POR EL PASO DEL HURACAN JOHN","[{id=pot-1620519810584}]","RECOSNTRUCCION DE PUENTES DAÑADOS POR EL PASO DEL HURACAN JOHN","direct","institution","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA SUR","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","6-C-CB-A-541-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-C-CB-A-541-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-541-W-0-6}]","RECOSNTRUCCION DE PUENTES DAÑADOS POR EL PASO DEL HURACAN JOHN","6-C-CB-A-541-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-04-14T00:00:00.000Z","6-C-CB-A-541-W-0-6","ocds-0ud2q6-6-C-CB-A-541-W-0-6","8170441","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICANA DE ESTUDIOS Y PROYECTOS S.A. DE C.V., id=mexicana-de-estudios-y-proyectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8170441","6-C-CB-A-541-W-0-6"
"2021-05-09T00:24:27.000Z","2006-11-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-16T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA SUR","active","complete","[FREYSSINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-542-W-0-6]","[{roles=supplier, name=FREYSSINET S.A. DE C.V., details={type=company}, id=freyssinet-sa-de-cv}]","MXN","CENTRO SCT BAJA CALIFORNIA SUR","6-C-CB-A-542-W-0-6-6-C-CB-A-542-W-0-6","[contract]","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[freyssinet-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOSNTRUCCION DE PUENTES DAÑADOS POR EL PASO DEL HURACAN JOHN","[{id=pot-1620519810584}]","RECOSNTRUCCION DE PUENTES DAÑADOS POR EL PASO DEL HURACAN JOHN","direct","institution","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA SUR","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","6-C-CB-A-542-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-C-CB-A-542-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-542-W-0-6}]","RECOSNTRUCCION DE PUENTES DAÑADOS POR EL PASO DEL HURACAN JOHN","6-C-CB-A-542-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-07-13T00:00:00.000Z","6-C-CB-A-542-W-0-6","ocds-0ud2q6-6-C-CB-A-542-W-0-6","28299346","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FREYSSINET S.A. DE C.V., id=freyssinet-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28299346","6-C-CB-A-542-W-0-6"
