"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[PIRAM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-M-CB-A-201-W-0-3&p_CveDep=00009&p_CveUni=025&p_NumeroLc=152&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PIRAM S.A. DE C.V., details={type=company}, id=piram-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-152-02-3-M-CB-A-201-W-0-3","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[piram-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Conservación Rutinaria Bianual","[{id=compranet3-1620530467436}]","9025","Conservación Rutinaria Bianual","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","3-M-CB-A-201-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-M-CB-A-201-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-M-CB-A-201-W-0-3&p_CveDep=00009&p_CveUni=025&p_NumeroLc=152&p_AnioLc=2002&ConSin=1}]","Conservación Rutinaria Bianual","3-M-CB-A-201-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-152-02","ocds-0ud2q6-00009025-152-02","2922863.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PIRAM S.A. DE C.V., id=piram-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2922863.75","3-M-CB-A-201-W-0-3"
"2021-05-09T03:21:07.000Z","2004-02-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-02-09T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[CONSORCIO CONSTRUCTOR HIDALGUENSE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-M-CF-A-216-W-0-4&p_CveDep=00009&p_CveUni=025&p_NumeroLc=083&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSORCIO CONSTRUCTOR HIDALGUENSE, details={type=company}, id=consorcio-constructor-hidalguense}]","Nacional","MXN","Centro SCT Hidalgo","00009025-083-04-4-M-CF-A-216-W-0-4","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[consorcio-constructor-hidalguense]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Rehabilitación de camino","[{id=compranet3-1620530467436}]","9025","Rehabilitación de camino","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","4-M-CF-A-216-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-M-CF-A-216-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-M-CF-A-216-W-0-4&p_CveDep=00009&p_CveUni=025&p_NumeroLc=083&p_AnioLc=2004&ConSin=1}]","Rehabilitación de camino","4-M-CF-A-216-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-083-04","ocds-0ud2q6-00009025-083-04","756382.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO CONSTRUCTOR HIDALGUENSE, id=consorcio-constructor-hidalguense}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","756382.55","4-M-CF-A-216-W-0-4"
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[GERMAN PEREZ BAUTISTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-M-CB-A-204-W-0-3&p_CveDep=00009&p_CveUni=025&p_NumeroLc=155&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GERMAN PEREZ BAUTISTA, details={type=person}, id=german-perez-bautista}]","Nacional","MXN","Centro SCT Hidalgo","00009025-155-02-3-M-CB-A-204-W-0-3","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[german-perez-bautista]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Conservación Rutinaria Bianual","[{id=compranet3-1620530467436}]","9025","Conservación Rutinaria Bianual","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","3-M-CB-A-204-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-M-CB-A-204-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-M-CB-A-204-W-0-3&p_CveDep=00009&p_CveUni=025&p_NumeroLc=155&p_AnioLc=2002&ConSin=1}]","Conservación Rutinaria Bianual","3-M-CB-A-204-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-155-02","ocds-0ud2q6-00009025-155-02","1516499.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERMAN PEREZ BAUTISTA, id=german-perez-bautista}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1516499.3","3-M-CB-A-204-W-0-3"
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[CONSORCIO CAMINERO DEL PAIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-M-CB-A-205-W-0-3&p_CveDep=00009&p_CveUni=025&p_NumeroLc=156&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSORCIO CAMINERO DEL PAIS SA DE CV, details={type=company}, id=consorcio-caminero-del-pais-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-156-02-3-M-CB-A-205-W-0-3","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[consorcio-caminero-del-pais-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Conservación Rutinaria Bianual","[{id=compranet3-1620530467436}]","9025","Conservación Rutinaria Bianual","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","3-M-CB-A-205-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-M-CB-A-205-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-M-CB-A-205-W-0-3&p_CveDep=00009&p_CveUni=025&p_NumeroLc=156&p_AnioLc=2002&ConSin=1}]","Conservación Rutinaria Bianual","3-M-CB-A-205-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-156-02","ocds-0ud2q6-00009025-156-02","1566955.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO CAMINERO DEL PAIS SA DE CV, id=consorcio-caminero-del-pais-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1566955.9","3-M-CB-A-205-W-0-3"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[JOSE CARMEN GONZALEZ PALMAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-M-CF-A-231-W-0-6&p_CveDep=00009&p_CveUni=025&p_NumeroLc=084&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JOSE CARMEN GONZALEZ PALMAS, details={type=person}, id=jose-carmen-gonzalez-palmas}]","Nacional","MXN","Centro SCT Hidalgo","00009025-084-06-6-M-CF-A-231-W-0-6","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[jose-carmen-gonzalez-palmas]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Construcciýn del cuerpo derecho del libramiento a Tepatepec del km. 113+540 al km. 118+700 en el Municipio de Francisco I. Madero en el estado de Hidalgo","[{id=compranet3-1620530467436}]","9025","Construcciýn del cuerpo derecho del libramiento a Tepatepec del km. 113+540 al km. 118+700 en el Municipio de Francisco I. Madero en el estado de Hidalgo","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","6-M-CF-A-231-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-M-CF-A-231-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-M-CF-A-231-W-0-6&p_CveDep=00009&p_CveUni=025&p_NumeroLc=084&p_AnioLc=2006&ConSin=1}]","Construcciýn del cuerpo derecho del libramiento a Tepatepec del km. 113+540 al km. 118+700 en el Municipio de Francisco I. Madero en el estado de Hidalgo","6-M-CF-A-231-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-084-06","ocds-0ud2q6-00009025-084-06","1.531265778E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE CARMEN GONZALEZ PALMAS, id=jose-carmen-gonzalez-palmas}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.531265778E7","6-M-CF-A-231-W-0-6"
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[DEMOVIAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-M-CB-A-207-W-0-3&p_CveDep=00009&p_CveUni=025&p_NumeroLc=158&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DEMOVIAL S.A DE C.V., details={type=company}, id=demovial-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-158-02-3-M-CB-A-207-W-0-3","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[demovial-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Conservación Rutinaria Bianual","[{id=compranet3-1620530467436}]","9025","Conservación Rutinaria Bianual","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","3-M-CB-A-207-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-M-CB-A-207-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-M-CB-A-207-W-0-3&p_CveDep=00009&p_CveUni=025&p_NumeroLc=158&p_AnioLc=2002&ConSin=1}]","Conservación Rutinaria Bianual","3-M-CB-A-207-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-158-02","ocds-0ud2q6-00009025-158-02","897373.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMOVIAL S.A DE C.V., id=demovial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","897373.8","3-M-CB-A-207-W-0-3"
"2021-05-09T03:21:07.000Z","2007-09-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-09-08T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[MONZALVO E HIJOS CONSTRUCTORES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-M- CB A 206-W-0-6&p_CveDep=00009&p_CveUni=025&p_NumeroLc=085&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MONZALVO E HIJOS CONSTRUCTORES S.A DE C.V., details={type=company}, id=monzalvo-e-hijos-constructores-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-085-06-6-M- CB A 206-W-0-6","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[monzalvo-e-hijos-constructores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Rehabilitacýn de la superficie de rodamiento mediante trebajos de bacheo, renivelaciones aisladas y riego de sello del km. 50+000 al km. 70+000, del tramo: Pachuca . Lim. Edos. Hgo./Pue., de la carretera: Pachuca - Tuxpan, con una longitud de 20 kms. en el estado de Hidalgo","[{id=compranet3-1620530467436}]","9025","Rehabilitacýn de la superficie de rodamiento mediante trebajos de bacheo, renivelaciones aisladas y riego de sello del km. 50+000 al km. 70+000, del tramo: Pachuca . Lim. Edos. Hgo./Pue., de la carretera: Pachuca - Tuxpan, con una longitud de 20 kms. en el estado de Hidalgo","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","6-M- CB A 206-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-M- CB A 206-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-M- CB A 206-W-0-6&p_CveDep=00009&p_CveUni=025&p_NumeroLc=085&p_AnioLc=2006&ConSin=1}]","Rehabilitacýn de la superficie de rodamiento mediante trebajos de bacheo, renivelaciones aisladas y riego de sello del km. 50+000 al km. 70+000, del tramo: Pachuca . Lim. Edos. Hgo./Pue., de la carretera: Pachuca - Tuxpan, con una longitud de 20 kms. en el estado de Hidalgo","6-M- CB A 206-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-085-06","ocds-0ud2q6-00009025-085-06","7903736.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONZALVO E HIJOS CONSTRUCTORES S.A DE C.V., id=monzalvo-e-hijos-constructores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7903736.67","6-M- CB A 206-W-0-6"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[DESARROLLO HABITACIONAL MAREL, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009025-086-03-01&p_CveDep=00009&p_CveUni=025&p_NumeroLc=086&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DESARROLLO HABITACIONAL MAREL, S.A DE C.V., details={type=company}, id=desarrollo-habitacional-marel-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-086-03-00009025-086-03-01","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[desarrollo-habitacional-marel-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","adquisición de artículos de laboratorio, estos productos deberán tener una caducidad mínima de 12 a partir de la entrega por parte del licitante ganador","[{id=compranet3-1620530467436}]","9025","adquisición de artículos de laboratorio, estos productos deberán tener una caducidad mínima de 12 a partir de la entrega por parte del licitante ganador","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","00009025-086-03-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009025-086-03-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009025-086-03-01&p_CveDep=00009&p_CveUni=025&p_NumeroLc=086&p_AnioLc=2003&ConSin=1}]","adquisición de artículos de laboratorio, estos productos deberán tener una caducidad mínima de 12 a partir de la entrega por parte del licitante ganador","00009025-086-03-01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-086-03","ocds-0ud2q6-00009025-086-03","17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO HABITACIONAL MAREL, S.A DE C.V., id=desarrollo-habitacional-marel-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17","00009025-086-03-01"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[DIQUILAV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009025-086-03-02&p_CveDep=00009&p_CveUni=025&p_NumeroLc=086&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DIQUILAV, S.A. DE C.V., details={type=company}, id=diquilav-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-086-03-00009025-086-03-02","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[diquilav-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","adquisición de artículos de laboratorio, estos productos deberán tener una caducidad mínima de 12 a partir de la entrega por parte del licitante ganador","[{id=compranet3-1620530467436}]","9025","adquisición de artículos de laboratorio, estos productos deberán tener una caducidad mínima de 12 a partir de la entrega por parte del licitante ganador","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","00009025-086-03-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009025-086-03-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009025-086-03-02&p_CveDep=00009&p_CveUni=025&p_NumeroLc=086&p_AnioLc=2003&ConSin=1}]","adquisición de artículos de laboratorio, estos productos deberán tener una caducidad mínima de 12 a partir de la entrega por parte del licitante ganador","00009025-086-03-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-086-03","ocds-0ud2q6-00009025-086-03","62875.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIQUILAV, S.A. DE C.V., id=diquilav-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62875.35","00009025-086-03-02"
"2021-05-09T03:21:07.000Z","2003-10-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-10-02T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[CONSORCIO CAMINERO DEL PAIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-M-CB-A-211-W-0-3&p_CveDep=00009&p_CveUni=025&p_NumeroLc=162&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSORCIO CAMINERO DEL PAIS SA DE CV, details={type=company}, id=consorcio-caminero-del-pais-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-162-02-3-M-CB-A-211-W-0-3","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[consorcio-caminero-del-pais-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Conservación Rutinaria Bianual","[{id=compranet3-1620530467436}]","9025","Conservación Rutinaria Bianual","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","3-M-CB-A-211-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-M-CB-A-211-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-M-CB-A-211-W-0-3&p_CveDep=00009&p_CveUni=025&p_NumeroLc=162&p_AnioLc=2002&ConSin=1}]","Conservación Rutinaria Bianual","3-M-CB-A-211-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-162-02","ocds-0ud2q6-00009025-162-02","1947343.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO CAMINERO DEL PAIS SA DE CV, id=consorcio-caminero-del-pais-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1947343.6","3-M-CB-A-211-W-0-3"
"2021-05-09T03:21:07.000Z","2004-08-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-08-08T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[JAVIER YASSER NOVOA CHAVEZ Y/O GRUPO IAMGEN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009025-088-03-01&p_CveDep=00009&p_CveUni=025&p_NumeroLc=088&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JAVIER YASSER NOVOA CHAVEZ Y/O GRUPO IAMGEN, details={type=company}, id=javier-yasser-novoa-chavez-yo-grupo-iamgen}]","Nacional","MXN","Centro SCT Hidalgo","00009025-088-03-00009025-088-03-01","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[javier-yasser-novoa-chavez-yo-grupo-iamgen]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","adquisición de artículos fotográficos","[{id=compranet3-1620530467436}]","9025","adquisición de artículos fotográficos","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","00009025-088-03-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009025-088-03-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009025-088-03-01&p_CveDep=00009&p_CveUni=025&p_NumeroLc=088&p_AnioLc=2003&ConSin=1}]","adquisición de artículos fotográficos","00009025-088-03-01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-088-03","ocds-0ud2q6-00009025-088-03","25500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER YASSER NOVOA CHAVEZ Y/O GRUPO IAMGEN, id=javier-yasser-novoa-chavez-yo-grupo-iamgen}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25500","00009025-088-03-01"
