"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-07-07T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-07-07T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[GABRIEL AGUILAR HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40001597/05&p_CveDep=18585&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GABRIEL AGUILAR HERNANDEZ, details={type=person}, id=gabriel-aguilar-hernandez}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-020-05-40001597/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[gabriel-aguilar-hernandez]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","18585002-020-05 ""Esparragos de diferentes medidas""","[{id=compranet3-1620530467436}]","18585002","18585002-020-05 ""Esparragos de diferentes medidas""","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001597/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001597/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40001597/05&p_CveDep=18585&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","18585002-020-05 ""Esparragos de diferentes medidas""","40001597/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-020-05","ocds-0ud2q6-18585002-020-05","369.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIEL AGUILAR HERNANDEZ, id=gabriel-aguilar-hernandez}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369.28","40001597/05"
"2021-05-09T03:21:07.000Z","2006-07-07T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-07-07T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[PRODUCTOS ESPECIALES DEL SURESTE S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40001598/05&p_CveDep=18585&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODUCTOS ESPECIALES DEL SURESTE S.A.DE C.V., details={type=company}, id=productos-especiales-del-sureste-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-020-05-40001598/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[productos-especiales-del-sureste-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","18585002-020-05 ""Esparragos de diferentes medidas""","[{id=compranet3-1620530467436}]","18585002","18585002-020-05 ""Esparragos de diferentes medidas""","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001598/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001598/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40001598/05&p_CveDep=18585&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","18585002-020-05 ""Esparragos de diferentes medidas""","40001598/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-020-05","ocds-0ud2q6-18585002-020-05","1589.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS ESPECIALES DEL SURESTE S.A.DE C.V., id=productos-especiales-del-sureste-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1589.03","40001598/05"
"2021-05-09T03:21:07.000Z","2006-07-07T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-07-07T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[ESPÁRRAGOS INOXIDABLES DE MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40001599/05&p_CveDep=18585&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ESPÁRRAGOS INOXIDABLES DE MÉXICO S.A. DE C.V., details={type=company}, id=esparragos-inoxidables-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-020-05-40001599/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[esparragos-inoxidables-de-mexico-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","18585002-020-05 ""Esparragos de diferentes medidas""","[{id=compranet3-1620530467436}]","18585002","18585002-020-05 ""Esparragos de diferentes medidas""","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001599/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001599/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40001599/05&p_CveDep=18585&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","18585002-020-05 ""Esparragos de diferentes medidas""","40001599/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-020-05","ocds-0ud2q6-18585002-020-05","1513.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPÁRRAGOS INOXIDABLES DE MÉXICO S.A. DE C.V., id=esparragos-inoxidables-de-mexico-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1513.54","40001599/05"
"2021-05-09T03:21:07.000Z","2002-03-20T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-03-20T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[PROTECNOQUIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=034/2002&vv_provsino=0]","[{roles=supplier, name=PROTECNOQUIM, S.A. DE C.V., details={type=company}, id=protecnoquim-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-021-02-034/2002","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[protecnoquim-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Bomba diafragma","[{id=compranet3-1620530467436}]","18585002","Bomba diafragma","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","034/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-034/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=034/2002&vv_provsino=0}]","MATERIAL DE COMPUTO E IMPRESORAS","034/2002","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-021-02","ocds-0ud2q6-18585002-021-02","156900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECNOQUIM, S.A. DE C.V., id=protecnoquim-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156900","034/2002"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=447/2002&p_CveDep=18585&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V., details={type=company}, id=venta-y-asesoria-en-computacion-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-021-02-447/2002","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[venta-y-asesoria-en-computacion-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","MATERIAL DE COMPUTO E IMPRESORAS","[{id=compranet3-1620530467436}]","18585002","MATERIAL DE COMPUTO E IMPRESORAS","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","447/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-447/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=447/2002&p_CveDep=18585&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","MATERIAL DE COMPUTO E IMPRESORAS","447/2002","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-021-02","ocds-0ud2q6-18585002-021-02","1332250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V., id=venta-y-asesoria-en-computacion-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1332250","447/2002"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[WYCOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=448/2002&p_CveDep=18585&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=WYCOM, S.A. DE C.V., details={type=company}, id=wycom-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-021-02-448/2002","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[wycom-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","MATERIAL DE COMPUTO E IMPRESORAS","[{id=compranet3-1620530467436}]","18585002","MATERIAL DE COMPUTO E IMPRESORAS","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","448/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-448/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=448/2002&p_CveDep=18585&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","MATERIAL DE COMPUTO E IMPRESORAS","448/2002","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-021-02","ocds-0ud2q6-18585002-021-02","161065","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WYCOM, S.A. DE C.V., id=wycom-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161065","448/2002"
"2021-05-09T03:21:07.000Z","2003-09-04T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-04T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[OXY VINYLS EXPORT SALES, LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=431-18-3-00006&vv_provsino=0]","[{roles=supplier, name=OXY VINYLS EXPORT SALES, LLC, details={type=company}, id=oxy-vinyls-export-sales-llc}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-021-03-431-18-3-00006","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[oxy-vinyls-export-sales-llc]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","CATOXID-5 CATALYTIC OXIDATION CATALYST CATALYST SPECIFICATIONS: CHEMICAL ANALYSIS: (550 CENTIGRADE DRY WEIGHT BASIS) CHROMIUM, WT % MIN. 4.6 MAX. 5.8 PHYSICAL PROPERTIES","[{id=compranet3-1620530467436}]","18585002","CATOXID-5 CATALYTIC OXIDATION CATALYST CATALYST SPECIFICATIONS: CHEMICAL ANALYSIS: (550 CENTIGRADE DRY WEIGHT BASIS) CHROMIUM, WT % MIN. 4.6 MAX. 5.8 PHYSICAL PROPERTIES","direct","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","431-18-3-00006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-431-18-3-00006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=431-18-3-00006&vv_provsino=0}]","CATOXID-5 CATALYTIC OXIDATION CATALYST CATALYST SPECIFICATIONS: CHEMICAL ANALYSIS: (550 CENTIGRADE DRY WEIGHT BASIS) CHROMIUM, WT % MIN. 4.6 MAX. 5.8 PHYSICAL PROPERTIES","431-18-3-00006","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-021-03","ocds-0ud2q6-18585002-021-03","275000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OXY VINYLS EXPORT SALES, LLC, id=oxy-vinyls-export-sales-llc}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","275000","431-18-3-00006"
"2021-05-09T03:21:07.000Z","2004-07-20T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-07-20T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[MANGUERAS ESPECIALIZADAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=40000672/04&vv_provsino=0]","[{roles=supplier, name=MANGUERAS ESPECIALIZADAS, S.A., details={type=company}, id=mangueras-especializadas-sa}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-021-04-40000672/04","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[mangueras-especializadas-sa]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","4212023 Manguera metalica flexible con una malla de acero inoxidable 304 y tubo interior de teflon corrugado color blanco de 2"" de diametro.","[{id=compranet3-1620530467436}]","18585002","4212023 Manguera metalica flexible con una malla de acero inoxidable 304 y tubo interior de teflon corrugado color blanco de 2"" de diametro.","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40000672/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000672/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=40000672/04&vv_provsino=0}]","Señalamientos Alusivos a la Seguridad.","40000672/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-021-04","ocds-0ud2q6-18585002-021-04","274730","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANGUERAS ESPECIALIZADAS, S.A., id=mangueras-especializadas-sa}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","274730","40000672/04"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[CORPORATIVO VYACOM S.A.. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000810/04&p_CveDep=18585&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORATIVO VYACOM S.A.. DE C.V., details={type=company}, id=corporativo-vyacom-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-021-04-40000810/04","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[corporativo-vyacom-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Señalamientos Alusivos a la Seguridad.","[{id=compranet3-1620530467436}]","18585002","Señalamientos Alusivos a la Seguridad.","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40000810/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000810/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000810/04&p_CveDep=18585&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","Señalamientos Alusivos a la Seguridad.","40000810/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-021-04","ocds-0ud2q6-18585002-021-04","2283.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO VYACOM S.A.. DE C.V., id=corporativo-vyacom-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2283.75","40000810/04"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[PLACAS Y SEÑALAMIENTOS MEXICCANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000811/04&p_CveDep=18585&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PLACAS Y SEÑALAMIENTOS MEXICCANOS, S.A. DE C.V., details={type=company}, id=placas-y-senalamientos-mexiccanos-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-021-04-40000811/04","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[placas-y-senalamientos-mexiccanos-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Señalamientos Alusivos a la Seguridad.","[{id=compranet3-1620530467436}]","18585002","Señalamientos Alusivos a la Seguridad.","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40000811/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000811/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000811/04&p_CveDep=18585&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","Señalamientos Alusivos a la Seguridad.","40000811/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-021-04","ocds-0ud2q6-18585002-021-04","6001.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLACAS Y SEÑALAMIENTOS MEXICCANOS, S.A. DE C.V., id=placas-y-senalamientos-mexiccanos-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6001.4","40000811/04"
