"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-10-04T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[MONTAJES FRONTERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700225969&p_CveDep=18164&p_CveUni=059&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MONTAJES FRONTERA, S.A. DE C.V., details={type=company}, id=montajes-frontera-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-008-07-700225969","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[montajes-frontera-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","ESTRUCTURA METALICA","[{id=compranet3-1620530467436}]","18164059","ESTRUCTURA METALICA","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700225969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700225969-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700225969&p_CveDep=18164&p_CveUni=059&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","ESTRUCTURA METALICA","700225969","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-008-07","ocds-0ud2q6-18164059-008-07","144200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONTAJES FRONTERA, S.A. DE C.V., id=montajes-frontera-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144200","700225969"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[CAINSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700225973&p_CveDep=18164&p_CveUni=059&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CAINSA, S.A. DE C.V., details={type=company}, id=cainsa-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-008-07-700225973","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[cainsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","ESTRUCTURA METALICA","[{id=compranet3-1620530467436}]","18164059","ESTRUCTURA METALICA","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700225973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700225973-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700225973&p_CveDep=18164&p_CveUni=059&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","ESTRUCTURA METALICA","700225973","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-008-07","ocds-0ud2q6-18164059-008-07","1180089","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAINSA, S.A. DE C.V., id=cainsa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1180089","700225973"
"2021-05-09T03:21:07.000Z","2008-10-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-10-04T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[DISTRIBUIDORA MAYECEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700259725&p_CveDep=18164&p_CveUni=059&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MAYECEN, S.A. DE C.V., details={type=company}, id=distribuidora-mayecen-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-008-08-700259725","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[distribuidora-mayecen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","CONECTORES","[{id=compranet3-1620530467436}]","18164059","CONECTORES","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700259725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700259725-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700259725&p_CveDep=18164&p_CveUni=059&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","CONECTORES","700259725","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-008-08","ocds-0ud2q6-18164059-008-08","300902.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MAYECEN, S.A. DE C.V., id=distribuidora-mayecen-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300902.33","700259725"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[REPRESENTACIONES ELECTRICAS PARA TRANSMISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700259727&p_CveDep=18164&p_CveUni=059&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES ELECTRICAS PARA TRANSMISION SA DE CV, details={type=company}, id=representaciones-electricas-para-transmision-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-008-08-700259727","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[representaciones-electricas-para-transmision-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","CONECTORES","[{id=compranet3-1620530467436}]","18164059","CONECTORES","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700259727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700259727-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700259727&p_CveDep=18164&p_CveUni=059&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","CONECTORES","700259727","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-008-08","ocds-0ud2q6-18164059-008-08","309850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES ELECTRICAS PARA TRANSMISION SA DE CV, id=representaciones-electricas-para-transmision-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309850","700259727"
"2021-05-09T03:21:07.000Z","2008-10-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-10-04T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[CECOHESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700259715&p_CveDep=18164&p_CveUni=059&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CECOHESA, S.A. DE C.V., details={type=company}, id=cecohesa-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-008-08-700259715","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[cecohesa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","CONECTORES","[{id=compranet3-1620530467436}]","18164059","CONECTORES","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700259715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700259715-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700259715&p_CveDep=18164&p_CveUni=059&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","CONECTORES","700259715","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-008-08","ocds-0ud2q6-18164059-008-08","183276.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CECOHESA, S.A. DE C.V., id=cecohesa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183276.45","700259715"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[ABB MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700291931&p_CveDep=18164&p_CveUni=059&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ABB MEXICO S.A DE C.V., details={type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-008-09-700291931","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","APARTARRAYOS DE ESTACION Y SUPRESORES DE DESCARGAS ELECTRICAS","[{id=compranet3-1620530467436}]","18164059","APARTARRAYOS DE ESTACION Y SUPRESORES DE DESCARGAS ELECTRICAS","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700291931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700291931-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700291931&p_CveDep=18164&p_CveUni=059&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","APARTARRAYOS DE ESTACION Y SUPRESORES DE DESCARGAS ELECTRICAS","700291931","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-008-09","ocds-0ud2q6-18164059-008-09","73890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO S.A DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73890","700291931"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[VERTEK INDUSTRIAL SUPPLY INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700291938&p_CveDep=18164&p_CveUni=059&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VERTEK INDUSTRIAL SUPPLY INC, details={type=company}, id=vertek-industrial-supply-inc}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-008-09-700291938","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[vertek-industrial-supply-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","APARTARRAYOS DE ESTACION Y SUPRESORES DE DESCARGAS ELECTRICAS","[{id=compranet3-1620530467436}]","18164059","APARTARRAYOS DE ESTACION Y SUPRESORES DE DESCARGAS ELECTRICAS","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700291938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700291938-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700291938&p_CveDep=18164&p_CveUni=059&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","APARTARRAYOS DE ESTACION Y SUPRESORES DE DESCARGAS ELECTRICAS","700291938","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-008-09","ocds-0ud2q6-18164059-008-09","9342","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERTEK INDUSTRIAL SUPPLY INC, id=vertek-industrial-supply-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9342","700291938"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700291935&p_CveDep=18164&p_CveUni=059&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-008-09-700291935","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","APARTARRAYOS DE ESTACION Y SUPRESORES DE DESCARGAS ELECTRICAS","[{id=compranet3-1620530467436}]","18164059","APARTARRAYOS DE ESTACION Y SUPRESORES DE DESCARGAS ELECTRICAS","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700291935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700291935-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700291935&p_CveDep=18164&p_CveUni=059&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","APARTARRAYOS DE ESTACION Y SUPRESORES DE DESCARGAS ELECTRICAS","700291935","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-008-09","ocds-0ud2q6-18164059-008-09","63970.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63970.05","700291935"
"2021-05-09T03:21:07.000Z","2010-02-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-02-15T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[DISTRIBUIDORA MAYACEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=59&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700323229&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA MAYACEN, S.A. DE C.V., details={type=company}, id=distribuidora-mayacen-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-008-10-700323229","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[distribuidora-mayacen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","CABLE ACSR 1113KCM","[{id=compranet3-1620530467436}]","18164059","CABLE ACSR 1113KCM","limited","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700323229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700323229-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=59&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700323229&vv_provsino=0}]","CABLE ACSR 1113KCM","700323229","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-008-10","ocds-0ud2q6-18164059-008-10","1699132.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MAYACEN, S.A. DE C.V., id=distribuidora-mayacen-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1699132.8","700323229"
"2021-05-09T03:21:07.000Z","2003-11-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-11-08T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[TSI ARYL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-00140-PK2&p_CveDep=18164&p_CveUni=059&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TSI ARYL S. DE R.L. DE C.V., details={type=company}, id=tsi-aryl-s-de-rl-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-009-02-02-1-00140-PK2","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[tsi-aryl-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","unidad central de procesamiento (CPU), CPU tipo minitorre,monitores para computadoras de 17 y 21 pulgadas,impredoras laser etc.","[{id=compranet3-1620530467436}]","18164059","unidad central de procesamiento (CPU), CPU tipo minitorre,monitores para computadoras de 17 y 21 pulgadas,impredoras laser etc.","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","02-1-00140-PK2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-00140-PK2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-00140-PK2&p_CveDep=18164&p_CveUni=059&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","unidad central de procesamiento (CPU), CPU tipo minitorre,monitores para computadoras de 17 y 21 pulgadas,impredoras laser etc.","02-1-00140-PK2","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-009-02","ocds-0ud2q6-18164059-009-02","768216.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TSI ARYL S. DE R.L. DE C.V., id=tsi-aryl-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","768216.78","02-1-00140-PK2"
"2021-05-09T03:21:07.000Z","2003-11-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-11-08T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[SOLUCIONES Y REPRESENTACIONES DE COMPUTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-00141-PK2&p_CveDep=18164&p_CveUni=059&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SOLUCIONES Y REPRESENTACIONES DE COMPUTO, S.A. DE C.V., details={type=company}, id=soluciones-y-representaciones-de-computo-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-009-02-02-1-00141-PK2","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[soluciones-y-representaciones-de-computo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","unidad central de procesamiento (CPU), CPU tipo minitorre,monitores para computadoras de 17 y 21 pulgadas,impredoras laser etc.","[{id=compranet3-1620530467436}]","18164059","unidad central de procesamiento (CPU), CPU tipo minitorre,monitores para computadoras de 17 y 21 pulgadas,impredoras laser etc.","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","02-1-00141-PK2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-00141-PK2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-00141-PK2&p_CveDep=18164&p_CveUni=059&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","unidad central de procesamiento (CPU), CPU tipo minitorre,monitores para computadoras de 17 y 21 pulgadas,impredoras laser etc.","02-1-00141-PK2","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-009-02","ocds-0ud2q6-18164059-009-02","192096","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES Y REPRESENTACIONES DE COMPUTO, S.A. DE C.V., id=soluciones-y-representaciones-de-computo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192096","02-1-00141-PK2"
"2021-05-09T03:21:07.000Z","2008-01-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-11T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[IVESCO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700215890&p_CveDep=18164&p_CveUni=059&p_NumeroLc=037&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IVESCO S.A. DE C.V., details={type=company}, id=ivesco-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-037-06-700215890","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[ivesco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","EQUIPO FACTOR DE POTENCIA","[{id=compranet3-1620530467436}]","18164059","EQUIPO FACTOR DE POTENCIA","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700215890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700215890-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700215890&p_CveDep=18164&p_CveUni=059&p_NumeroLc=037&p_AnioLc=2006&ConSin=1}]","EQUIPO FACTOR DE POTENCIA","700215890","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-037-06","ocds-0ud2q6-18164059-037-06","110000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IVESCO S.A. DE C.V., id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110000","700215890"
